id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
An%2BbUhdQ70pg3mM07iELNw%3D%3D;1;50221101-001;Arroz;"Arroz parbolizado x 1 Kg";10675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
laDfq2iVPgxg3mM07iELNw%3D%3D;2;50221101-001;Arroz;"Arroz parbolizado x 5 Kg";55733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
VpsVrDnD6fdg3mM07iELNw%3D%3D;3;50221101-001;Arroz;"Arroz glasé x 1 kg";5600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
AH1oI2JGVd1g3mM07iELNw%3D%3D;4;50221101-001;Arroz;"Arroz glasé x 5 kg";27200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
1Z3OwBaR8Ztg3mM07iELNw%3D%3D;5;50221101-001;Arroz;"Arroz Integral x 1 kg";17417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
N1LBlYLrbwpg3mM07iELNw%3D%3D;6;50221101-006;"Poroto rojo";"Poroto Rojo x 1 Kg";30933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
jSzm70wJm5xg3mM07iELNw%3D%3D;7;50221001-005;Lenteja;"Lenteja x 500 grs";19667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
JSL3yhUouH1g3mM07iELNw%3D%3D;8;50112003-001;"Carne de soja granulada";"Carne de Soja x 400 grs";8600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Tp%2BYLgICjrBg3mM07iELNw%3D%3D;9;50221102-007;"Harina leudante";"Harina leudante x 1 Kg";9067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
F5WjWzR%2Bc4xg3mM07iELNw%3D%3D;10;50221102-006;"Almidon de maiz";"Almidón de Mandioca x 1 Kg";14750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hwYCVk0%2B2iFg3mM07iELNw%3D%3D;11;50221102-999;"Harina de Arroz";"Harina de Arroz x 1 kg";12250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
DAgxESDmlPlg3mM07iELNw%3D%3D;12;50192902-001;Fideos;"Fideos tallarín x 400 grs";4850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wLrCCc9rWqJg3mM07iELNw%3D%3D;13;50131702-009;Manteca;"Manteca con sal x 200 gr";16517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;POT;POTE;_NO_APLICA_;M;" Por monto";;;;
HexGixJqp9pg3mM07iELNw%3D%3D;14;50131702-001;"Leche condensada";"Leche condensada x 395 grs";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;g;Gramos;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
fd2dLz1v2hVg3mM07iELNw%3D%3D;15;50131606-002;"Huevo de gallina";"Huevos Frescos  de gallina x 12 unid";13700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
v7ewwGc1HiNg3mM07iELNw%3D%3D;16;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 30 unid";33650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
HhXnNOQLL6Rg3mM07iELNw%3D%3D;17;50131702-010;"Leche descremada en polvo";"Leche descremada en polvo x 400 grs";25400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
