id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0FZwZ1Dnzdo%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";40
8gIdl03%2Bq8M%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";8500
WgokYtNR7f4%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";20000
38y3tldOf%2FY%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
UhPMpaFAzTA%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";20
7kI0xivdNto%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
vkh8LIZ8mzQ%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1400
bP3YN%2F5Ov%2FU%3D;41122602;Cubreobjetos;Cubreobjetos;300
Q92p7gE9ekg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";10000
btgph8q8LJU%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";30
%2FxgEL5AT0u8%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
9SUdbpLQea8%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";200
%2F4TyUCp1yZQ%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2
5UZYmzQZFtE%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
DcNWhz9Y5pQ%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Kits de ensayos rapidos";59
igko1CGGi8c%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";4000
%2FtxdC2TKIG4%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";7000
8B7kKoGArN8%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";15000
66hIo1NV4BI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";500
oA%2Fd011v%2F0c%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
O4mpMHw8unA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";40000
shQcplKMiFc%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";30000
LHbHDEleZuI%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";60000
KcmSe7xOrlY%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1500
Vw%2B2G2VHz8M%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";50000
Al4KZ9N%2Bfxk%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";300
GBefNRjjwKM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";10000
O2eEFJsVPss%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";12000
djhAj6GyUe8%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1600
%2F25FCS9XQkw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
HHz55OZdf3M%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";6
jT%2B80oO7SP4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1030
d7u1N%2BTJkHo%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
TBOesXEMrRs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";15000
sJO5kByihYE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YZ%2BGn6IVTqo%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";200
CopwS%2FPdmKc%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";90
81s4UhPdJvY%3D;41111613;Telemetros;Telemetros;5000
A1UPqMju5xI%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";20
pso8YKzr5L8%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";40
X3o62sxceHI%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";8000
NtGsBbD%2BFpU%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";550
3LPtz1DUMYc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";500
