id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTaP%2FFey2ZL9jiHozaJusQPa;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000234;;4000000;3813790;PYG;Guaraníes;2019-01-23;188397
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTbWxMhQ5aMz6yHozaJusQPa;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000270;;4000000;3813790;PYG;Guaraníes;2019-01-23;188397
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTapCohzCqz2r%2Fdw8GBFjpRE;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000177;;4000000;3813790;PYG;Guaraníes;2019-01-17;161340
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTYEAhMjpMgSOq6WXovaUI0D;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000118;;4000000;3813790;PYG;Guaraníes;2018-11-26;141036
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTbWFBx6urBGyRyaHEZspSx5;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000016;;4000000;3851734;PYG;Guaraníes;2018-10-05;114439
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTa0h81HIxvtLzK55MfoZmYx;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000791;;4000000;3851734;PYG;Guaraníes;2018-08-29;99287
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTbT4YMzIzTWTeRwkqPryq1a;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000741;;4000000;3851734;PYG;Guaraníes;2018-07-19;82176
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTbaxOLC6%2BTQanL47QEM9ej5;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000685;;4000000;3851734;PYG;Guaraníes;2018-06-12;62936
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTbU7xMrCh%2FNmmERQmPhLN9b;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000638;;4000000;3851734;PYG;Guaraníes;2018-05-23;48317
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTZ5UOejoyLBvrJD6RiomChR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000611;;4000000;3851733;PYG;Guaraníes;2018-04-24;31531
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTaCm%2FABXlN8ybJD6RiomChR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000612;;4000000;3851733;PYG;Guaraníes;2018-04-24;31531
uZzr5AJAyp3NKf6TQPzVF%2FNhOBV0PIJBPEix1wkJPTYzDJiHFHYUW7JD6RiomChR;ministerio-mujer;347;"Ministerio de la Mujer (MM)";308548;"Locación de Inmuebles";001-011-0000613;;4000000;3851733;PYG;Guaraníes;2018-04-24;31531
