id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GOIreMghqEI%253D;acta_lpi_1482_1606327458184.pdf;"2020-11-25 15:07:57";"2020-12-02 18:56:43";"Acta de Apertura";adjudicacion;35;
Yj6Ba7STLu0%253D;cuadro_comparativo_lpi_1482_4_1606328540240.pdf;"2020-11-25 15:22:24";"2020-12-02 18:56:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
haROacg61Hs%253D;cuadro_comparativo_lpi_1482_3_1606328337297.pdf;"2020-11-25 15:20:17";"2020-12-02 18:56:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4vIcO5anfZY%253D;cuadro_comparativo_lpi_1482_2_1606328135783.pdf;"2020-11-25 15:16:09";"2020-12-02 18:56:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PSfsUonjvMA%253D;cuadro_comparativo_lpi_1482_1_1606327656005.pdf;"2020-11-25 15:07:57";"2020-12-02 18:56:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VDDLiJwfrMQ%253D;fax_y_repuestas_1606329010245.pdf;"2020-11-25 15:30:19";"2020-12-02 18:56:43";"Informe de Evaluación";adjudicacion;36;
%252F6Iazc6yV1k%253D;capacidad_legal_y_otros_1606328450838.pdf;"2020-11-25 15:20:59";"2020-12-02 18:56:43";"Informe de Evaluación";adjudicacion;36;
LsHQN2dusIc%253D;capacidad_financiera_1606328096508.pdf;"2020-11-25 15:16:09";"2020-12-02 18:56:43";"Informe de Evaluación";adjudicacion;36;
FcHPgvydcGE%253D;informe_lpi_1482_1606327510699.pdf;"2020-11-25 15:07:57";"2020-12-02 18:56:43";"Informe de Evaluación";adjudicacion;36;
528uk%252FaVUhY%253D;notificacion_lpi_1482_1606327511892.pdf;"2020-11-25 15:07:57";"2020-12-02 18:56:43";"Notificación al Oferente";adjudicacion;39;
