id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkNtFfDG6uavioKWhhI9oq3Z;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0035254;;6000000;5592000;PYG;Guaraníes;2024-03-26;34959
VlLs17zU5twqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkNtFfDG6uavik5o2HEmF1jm;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0035254;16974111;8529906;7949873;PYG;Guaraníes;2024-03-21;
VlLs17zU5twqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkOHBg96lOWMi%2Bz2zCelJkvE;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0033266;;24031259;22397134;PYG;Guaraníes;2023-12-18;
VlLs17zU5twqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkPU5%2BZDnqZLEO3doOQoNLUz;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0032543;16761028;23799750;22181368;PYG;Guaraníes;2023-11-24;
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkNXZU2kwkY8MK1Yjz53Vx04;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0032023;;8904868;8379886;PYG;Guaraníes;2023-10-31;164398
VlLs17zU5twqKkuSmvI1K9it31L81J1fzkxTkPVrDpoqMo%2FIExV3b0RwpwAA1lB%2F;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";00100100032023;16680323;9749438;9174663;PYG;Guaraníes;2023-10-23;
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkOveZaNbDR%2FY7h0VYonyHx%2B;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0031362;;17126065;16116405;PYG;Guaraníes;2023-09-28;141207
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkMiK4qS8L8VJ3UUTqj8bNkQ;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0030769;;22025167;20726684;PYG;Guaraníes;2023-08-29;121835
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkPBTmxOvQcjt%2B%2Fq%2B3N3n1l3;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0030097;;17255344;16238064;PYG;Guaraníes;2023-07-27;101648
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkNu6%2FoFe278LeHCb8ROz13N;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0028836;;10788643;10152603;PYG;Guaraníes;2023-06-29;88609
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkOdvOHks7SloBCYl1hQstE4;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0029432;;15862534;14927365;PYG;Guaraníes;2023-06-29;88604
xcO93yh67AwqKkuSmvI1K9it31L81J1f8xEMKcDB%2BkNTakAyh36%2BB7Ggr4gG%2FTYL;facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";422697;"Alquiler de Fotocopiadora";001-001-0028034;;8037379;7563539;PYG;Guaraníes;2023-04-27;51042
