slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257199-mantenimiento-puertas;257199;"Mantenimiento de Puertas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-04-05 15:21:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8980000
249317-construccion-senalizaciones;249317;"Construcción de Señalizaciones";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-10 16:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
261067-adquisicion-sistema-audio-senalizaciones;261067;"Adquisicion de sistema de audio y señalizaciones";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-07-12 08:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
258561-adquisicion-mobiliarios-oficina;258561;"Adquisicion de mobiliarios para oficina";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-07-22 09:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
260995-servicios-tecnicos-profesionales-informe-pericial;260995;"Servicios Técnicos y Profesionales de Informe Pericial";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-08-26 09:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
255466-estudio-diseno-geometrico-margen-franja-extremo-pista-aisp;255466;"ESTUDIO Y DISEÑO GEOMETRICO MARGEN, FRANJA Y EXTREMO DE PISTA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-09-13 07:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
260753-elaboracion-catastro;260753;"Elaboración de Catastro";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2013-10-23 12:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266900000
263098-reparacion-aislamiento-techo-oficina-seguridad;263098;"REPARACIÓN DE AISLAMIENTO DE TECHO OFICINA DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-19 16:33:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
264733-adquisicion-equipos-acondicionadores-aire;264733;"Adquisicion de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2013-11-25 16:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299500000
264869-provision-e-instalacion-cerca-perimetral-gerencia-transporte-talleres;264869;"PROVISIÓN E INSTALACIÓN DE CERCA PERIMETRAL PARA LA GERENCIA DE TRANSPORTE Y TALLERES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-03 12:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79588800
