id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34450;1;"Experiencia requerida";"2021-08-11 15:29:52";"Dado que el año 2020 a raíz de la pandemia se han realizado pocas ventas y contrataciones en el area de equipos de laboratorio, solicitamos respetuosamente que se incluya también el año corriente 2021.";publico;2021-08-17;"Teniendo en cuenta que el corriente año aún no ha finalizado y que acoger favorablemente la consulta podría generar una situación de inequidad entre oferentes, la Convocante opta por mantener la experiencia requerida en el Pliego de Bases y Condiciones. "
34553;2;"TIEMPO DE ENTREGA";"2021-08-12 14:49:11";"Favor considerar que muchos de los equipos solicitados deben ser importados y actualmente todo lleva más tiempo que en épocas normales, por lo que solicitamos ampliar el tiempo de entrega en 90 días.";publico;2021-08-23;"La Convocante acoge parcialmente la solicitud realizada por el potencial oferente y formalizará una Adenda al Pliego de Bases y Condiciones a los efectos de establecer un plazo de entrega de 60 días hábiles. "
34829;3;"planilla de precios";"2021-08-17 18:49:09";"Favor modificar la unidad de medida de los items 4 y 6 de Tonelada a Unidad";publico;2021-08-23;"La Convocante acepta la consulta y formalizará una Adenda al Pliego de Bases y Condiciones en ese sentido. "
35601;4;"Adquisición de equipos para OIAT-INTN / ID 400253";"2021-08-25 14:10:22";"En el marco de la convocatoria 400253, solicito que el plazo de entrega de los bienes a ser adquiridos   sea considerado de 45 a 60 días, debido a que la mayoría de los equipos solicitados son importados y en las fabricas no se han normalizado aun el trabajo de fabricación,. Otro punto importante a considerar es la gran cantidad de ordenes que se manejan en forma global, aumentando los depósitos de los puertos y aeropuertos., por tanto la lista de espera se hace cada vez mas larga que repercute en  tiempo de transito desde el pais de origen hasta nuestro pais.";publico;2021-08-26;"La Convocante informa que el plazo de entrega de los bienes fue modificado conforme a lo solicitado a través de la Adenda N° 1 al Pliego de Bases y Condiciones. "
35612;5;"VIGENCIA DEL CONTRATO";"2021-08-25 16:42:04";"El contrato tendrá vigencia hasta el cumplimiento total de las obligaciones.
Solicitamos amablemente a la convocante se defina en el contrato el tiempo exacto de la vigencia del mismo, ya que los contratos se rigen por el código civil y siempre deben mencionar fecha de inicio y termino. Teniendo en cuenta que la entrega de los saldos finales no se encuentra determinada en cuanto a la fecha de emisión de orden de compra, siendo su duración INDETERMINADA.";publico;2021-08-31;"La Convocante aclara que la vigencia del Contrato hasta el cumplimiento total de las obligaciones fue establecida en base a la modalidad de Contratación adoptada. "
35619;6;"ITEM 1 EE.TT";"2021-08-25 16:57:11";"Ítem 1: Nefelómetro o Turbidímetro
¿Qué tamaño corresponde al frasco de aceite de silicona y que cantidad sería el paño de aplicación?";publico;2021-08-31;"La Convocante aclara que el frasco de aceite de silicona del ítem 1 es de 15 ml y que se solicita 1 paño de aplicación. Sobre esta base, fue emitida una Adenda al Pliego de Bases y Condiciones. "
35622;7;"ITEM 2 EE.TT";"2021-08-25 16:57:31";"Ítem 2: PHMETRO PARA SOLUCIONES ORGÁNICAS
¿Cuáles serían las EE.TT del PHmetro?  ya que son mencionadas las especificaciones del electrodo pero no así del phmetro.";publico;2021-08-31;"La Convocante emitió una Adenda al Pliego de Bases y Condiciones aclarando las siguientes especificaciones técnicas del PHmetro correspondiente al ítem 2:
pH: 0 a 14 
mV: ±2000 
T: 0 a 100°C
Resolución pH: 0,01
Exactitud:±0,01
Calibración: hasta 5 puntos con reconocimiento automático de buffer .
Almacenamiento: 100 datos
Compensación de temperatura automática
Pantalla: LCD
Fuente de poder: 100/240 V"
35624;8;"ITEM 9 EE.TT";"2021-08-25 16:58:35";"Ítem 9: Desionizador
¿También requerirían de un sistema de pre-tratamiento y un reservorio?";publico;2021-08-31;"La Convocante aclara que el equipo solicitado debe ser alimentado con agua pura pretratada, puede ser de un destilador u otro equipo que genere agua tipo II, debiendo tener el reservorio."
35627;9;"ITEM 16 CABINA  DE BIOSEGURIDAD PARA LABORATORIO";"2021-08-25 17:02:15";"En el item 16 a) Solicitamos  amablemente a la convocante aceptar  equipos sin control remoto y sin interruptor de pie  considerando que son pocas las marcas que cuentan con dicho requerimiento. 
b) En  el punto donde solicitan base con nivelación eléctrica ajustable  solicitamos a la convocante poder cotizar  los equipos que cuenten con base con nivelación ajustable.";publico;2021-08-31;"La Convocante aclara que debido a la naturaleza de las muestras a ser tratadas y para seguridad total del personal no se aceptarán equipos sin control remoto, sin interruptor de pie y sin nivelación eléctrica ajustable"
35633;10;"ITEM 15 ESTUFA DE LABORATORIO INDUSTRIAL";"2021-08-25 17:43:16";"Solicitamos a la convocante cotizar equipos que cuenten con un
 Rango de Temperatura  de (° C): 35 o menos  - 200 a  más 
 Solicitamos  amablemente a la convocante aclarar si la unidad  de medida hace referencia al mm de Hg con respecto al Rango de vacío: 0 a Hg  
En referencia  al punto donde solicitan Pantalla de temperatura: Analógico se podrá cotizar  Pantalla de temperatura digital por ser de mayor calidad";publico;2021-08-31;"La Convocante emitió una Adenda al Pliego de Bases y Condiciones aclarando que el rango de vacío del equipo debe ser menor o igual a 50 mmhg (6,7 KPa)."
35634;11;"PLAN DE ENTREGA";"2021-08-25 17:43:58";"Solicitamos amablemente a la convocante modificar el plan de entrega de los bienes a 60 días";publico;2021-08-31;"La Convocante aclara que el plazo de entrega fue modificado en los términos solicitados en virtud a la Adenda N° 1 al Pliego de Bases y Condiciones. "
35606;12;"Especificaciones Técnicas Ítem Nº  16 -Cabina de Bioseguridad para laboratorio";"2021-08-25 18:36:09";"Favor indicar las medidas internas y externas de la Cabina de Bioseguridad";publico;2021-08-31;"La Convocante aclara que el tamaño interior del equipo es de 0.94 x 0.60 x 0.66 m., en tanto que el tamaño exterior del equipo es de 1,10 x 0,75 x 2,25 m. En ese sentido, fue emitida una Adenda al Pliego de Bases y Condiciones. "
