id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uvkkmlt%252Bv6o%253D;acta_apertura_22_04_20_lco_6_20_id_378380_1594667295353.pdf;"2020-07-13 15:10:43";"2020-07-22 19:55:45";"Acta de Apertura";adjudicacion;35;
X2iBJ7N%252FmRM%253D;cuadro_comparativo_ofertas_lco_6_20_id_378380_1594667320458.pdf;"2020-07-13 15:10:43";"2020-07-22 19:55:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qo1zLgre2HY%253D;info_docu_adi_dajied_06_06_05_20_lco_06_20_1594923823603.pdf;"2020-07-16 14:23:53";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
nash0bL%252BNsM%253D;info_tecni_11_05_20_nda_347_memo_dscb_74_lco_6_20_id_378380_adicional_1594923521791.pdf;"2020-07-16 14:18:43";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
AbgIUeSsZ94%253D;info_fina_28_04_20_mdc_68_lco_6_20_id_378380_1594923499897.pdf;"2020-07-16 14:18:27";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
P8uxhE5ev9E%253D;info_fina_04_05_20_mdc_72_lco_6_20_id_378380_1594923405726.pdf;"2020-07-16 14:17:56";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
m6IJeCVakDg%253D;info_tecni_27_04_20_memo_dscb_63_lco_6_20_id_378380_1594923414029.pdf;"2020-07-16 14:17:56";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
btON6oGeOew%253D;info_docu_dajied_4_28_04_20_lco_6_20_id_378380_1594923342290.pdf;"2020-07-16 14:15:44";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
0SjU6Tf14s8%253D;informe_iceo_6_analisis_precio_oferta_lco_6_20_id_378380_1594667462677.pdf;"2020-07-13 15:11:14";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
yXag8TR2rPI%253D;informe_16_06_20_iceo_6_lco_6_20_id_378380_1594667440595.pdf;"2020-07-13 15:10:43";"2020-07-22 19:55:45";"Informe de Evaluación";adjudicacion;36;
