id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5WoWKEZU7dAq1LCbJ0KnA%2BA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000513;;23205000;21627059;PYG;Guaraníes;2024-01-17;208033
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5XIf9ATWqgHE1LCbJ0KnA%2BA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000514;;23205000;21627059;PYG;Guaraníes;2024-01-17;208033
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5Vs6khsOI7KXFt8a%2F3vE7pl;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000501;;23205000;21627059;PYG;Guaraníes;2023-12-26;189197
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5W5Td3%2FLuLeNvlhZUXJZIwn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000476;;23205000;21836960;PYG;Guaraníes;2023-11-07;163884
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5UcruactrUZtRsrH0p4qmWw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000466;;23205000;21836960;PYG;Guaraníes;2023-10-11;140548
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5Xmh55q0rn0u6RAkM0oOFXU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000455;;23205000;21836960;PYG;Guaraníes;2023-09-08;121867
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5UpNgR6%2FQJEcKRAkM0oOFXU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000456;;23205000;21836960;PYG;Guaraníes;2023-09-08;121867
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5VJjjuWmachlEH%2BmX0h99Un;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000437;;23205000;21836960;PYG;Guaraníes;2023-08-02;97857
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5VzYQuJcg79N0H%2BmX0h99Un;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000438;;23205000;21836960;PYG;Guaraníes;2023-08-02;97857
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5WuyziwUQnvlUH%2BmX0h99Un;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000439;;23205000;21836960;PYG;Guaraníes;2023-08-02;97857
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5XlT5%2Fkr6VTfEH%2BmX0h99Un;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000440;;23205000;21836960;PYG;Guaraníes;2023-08-02;97857
w91ksD1409yZEXkdckcW8AWqrtKbGGqSNxVZ2c0SK5WX9bOSqYIUlEH%2BmX0h99Un;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";421368;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC 2023";001-002-0000441;;23205000;21836960;PYG;Guaraníes;2023-08-02;97857
