id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSAszUIGmm3YT7R2AD2W%2FxO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001152;;192000;191302;PYG;Guaraníes;2017-06-14;65827
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTpphgiTEjvj0NriVWit1JB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001167;;14452930;13744474;PYG;Guaraníes;2017-06-14;68713
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTgRQMH%2FM9IGfbpyswiFz8V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001197;;60031830;57089178;PYG;Guaraníes;2017-06-07;68744
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR7VnI4DHYvoOMPqawEBxvB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000931;;22080000;20997678;PYG;Guaraníes;2017-06-06;65065
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQCwNANYImZNlEnpAQi9Xhx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001153;;21599600;20540827;PYG;Guaraníes;2017-06-06;65667
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSzjgOODrkbipq33ceitBj8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001193;;10011500;9520755;PYG;Guaraníes;2017-06-06;65088
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ1KdrXmFvJXddls4TKBQOB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001229;;8880000;8444719;PYG;Guaraníes;2017-06-06;65661
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS%2BwlGcHfjzf9JJUOzq5Pcq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001186;;21122400;20087018;PYG;Guaraníes;2017-04-24;38897
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQcZgjcjdvYuinQm93VQHA4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001155;;71084450;67600019;PYG;Guaraníes;2017-04-20;36911
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSLlxCllfH3vLiq8WxLqyUe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001166;;36405090;34620578;PYG;Guaraníes;2017-04-20;32250
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRFQCC2fbIaxLiq8WxLqyUe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001171;;18979816;18049460;PYG;Guaraníes;2017-04-20;32250
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTdatXIOnVvc4Ztnst0POrA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001184;;20711680;19696431;PYG;Guaraníes;2017-04-20;32285
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatT3Xah45TGXxzCnk0Qg3d8o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001185;;12818400;12190065;PYG;Guaraníes;2017-04-20;31107
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQAWPqKqGAYpzCnk0Qg3d8o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001188;;20984250;19955640;PYG;Guaraníes;2017-04-20;31107
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTMr5wGU4fQk4Ztnst0POrA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001189;;33246530;31616845;PYG;Guaraníes;2017-04-20;32285
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTe%2BKL3fb%2BhU7iq8WxLqyUe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001192;;36172430;34399323;PYG;Guaraníes;2017-04-20;32250
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSg05zGKSwGqIZtnst0POrA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001195;;14560000;13846295;PYG;Guaraníes;2017-04-20;32285
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSdpYnC%2BGF0DjCnk0Qg3d8o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001196;;31141600;29615096;PYG;Guaraníes;2017-04-20;31107
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQMJxkCc7ifuRGKuL6hqhoP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000183;;66074500;62835648;PYG;Guaraníes;2017-04-11;32281
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatS4pnGUkC6MlyTMcDCfP9Ro;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001154;;45045220;42837185;PYG;Guaraníes;2017-04-11;32261
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSc%2FgbdcG2tuhGKuL6hqhoP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001159;;19312300;18365646;PYG;Guaraníes;2017-04-11;32281
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTGkokso0PxTFBSDQdaNPd5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001161;;15909750;15129883;PYG;Guaraníes;2017-04-11;31613
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSZEvXz7Iae%2BBGKuL6hqhoP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001163;;20717250;19701728;PYG;Guaraníes;2017-04-11;32281
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQudvuiqUZwoEe3Nw%2Fev3To;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001168;;77205800;73421312;PYG;Guaraníes;2017-04-11;36238
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRSyBEr1URTFIydRd5X06Km;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001170;;22334400;21239608;PYG;Guaraníes;2017-04-11;31603
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSphrbtEmdaCVBSDQdaNPd5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001172;;31272000;29739103;PYG;Guaraníes;2017-04-11;31613
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSicrhD6gSKbiTMcDCfP9Ro;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001174;;10125500;9629166;PYG;Guaraníes;2017-04-11;32261
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRc0TKh1PQ2%2BVBSDQdaNPd5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001175;;27246930;25911335;PYG;Guaraníes;2017-04-11;31613
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQXdMnrM2iffCTMcDCfP9Ro;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001187;;17292805;16445143;PYG;Guaraníes;2017-04-11;32261
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSPPxFwxs2OIIydRd5X06Km;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001198;;16568600;15756438;PYG;Guaraníes;2017-04-11;31603
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSDS7gZhgsiwBK8wYkitEIE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001156;;56958440;54166441;PYG;Guaraníes;2017-04-10;31367
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ6u5zuLY2t9ONDcHdVfnAG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001157;;20711680;19696431;PYG;Guaraníes;2017-04-10;31088
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSafynF8h11%2BeNDcHdVfnAG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001164;;14282800;13582683;PYG;Guaraníes;2017-04-10;31088
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRCGDQpULjfvb3h27PwcE57;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001165;;11661000;11089399;PYG;Guaraníes;2017-04-10;31599
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSdw6Z8Iv5Z5eNDcHdVfnAG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001178;;5586000;5312184;PYG;Guaraníes;2017-04-10;31088
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQhE%2Bv1n%2FdC9r3h27PwcE57;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001180;;91055430;86592059;PYG;Guaraníes;2017-04-10;31599
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTMHAv8qsxHTBK8wYkitEIE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001181;;95964640;91260628;PYG;Guaraníes;2017-04-10;31367
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQ615dAkQLECK9NB3ujwYY5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001199;;22880000;21758454;PYG;Guaraníes;2017-04-10;31112
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW3s%2BD0UhRubHRHRUVS3hGJ69NB3ujwYY5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";002-001-0024066;;60144284;57196121;PYG;Guaraníes;2017-04-10;31112
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTHPvaG3HaoqO5TSinmSl6%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001158;;11360600;10803724;PYG;Guaraníes;2017-04-05;32022
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRNnwsPYHqVibapx6a2gRgP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001169;;53929800;51286259;PYG;Guaraníes;2017-04-05;30937
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRzVGLVY4C0FB7ZuQ12SAh5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001173;;7400000;7037266;PYG;Guaraníes;2017-04-05;30929
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSgo1QOsZm6M7apx6a2gRgP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001176;;35357930;33624749;PYG;Guaraníes;2017-04-05;30937
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQm3qyG1ZADCB7ZuQ12SAh5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001182;;29709400;28253100;PYG;Guaraníes;2017-04-05;30929
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTP%2BeOxkTRCKB7ZuQ12SAh5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001191;;14491000;13780677;PYG;Guaraníes;2017-04-05;30929
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTPSzyKhOlJVwxzcA%2ByFY36;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000926;;54805900;52119415;PYG;Guaraníes;2017-03-20;22486
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatR4zUqAMvVt62XPcNPDX1zb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000928;;32948800;31333709;PYG;Guaraníes;2017-03-20;22489
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSYmS7KdbkkFGXPcNPDX1zb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000929;;4124800;3922610;PYG;Guaraníes;2017-03-20;22489
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQge2jrprgGTHkxi3lomYh%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000930;;22199400;21111226;PYG;Guaraníes;2017-03-20;22491
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQZ9bKLPBzs6xs3LI0V8rfv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000935;;8175000;7774276;PYG;Guaraníes;2017-03-20;22522
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatRdoOcbcisqwnkxi3lomYh%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000936;;17651100;16785875;PYG;Guaraníes;2017-03-20;22491
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTuq1qOyzPDfXkxi3lomYh%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000946;;31802530;30243627;PYG;Guaraníes;2017-03-20;22491
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTPDkyPNL9M7xs3LI0V8rfv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000947;;58130440;55280991;PYG;Guaraníes;2017-03-20;22522
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQx94woaDJgMGXPcNPDX1zb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000948;;64186560;61040251;PYG;Guaraníes;2017-03-20;22489
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTjM3r0Z1qAmUbrmNY%2B%2Bbjw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001086;;680000;677527;PYG;Guaraníes;2017-03-16;10344
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSe2C9f7dTqEXdCdIWcoW%2Bh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000937;;68510200;65151955;PYG;Guaraníes;2017-03-03;9551
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQo5PImMKBFuPvP9qEQEQrF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000986;;16525000;15714974;PYG;Guaraníes;2017-03-03;8923
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQZPMNLwQNRjtfAHbx27uYw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001009;;81147800;77170082;PYG;Guaraníes;2017-03-03;9587
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatQmwBgGtjpqvXdCdIWcoW%2Bh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001028;;192000;191302;PYG;Guaraníes;2017-03-03;9551
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatTSHwRdyQWhe3dCdIWcoW%2Bh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0001031;;4200000;3994124;PYG;Guaraníes;2017-03-03;9551
hXCfVb4CFmi5Pq7cxl1ulzqFtvdWqviW60jc9ltWatSqFg%2BvKrD88ybgurJTZWu5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";246833;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUSTARIA";001-002-0000938;;36049000;34281943;PYG;Guaraníes;2017-02-17;9553
