id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z7TL4QLKjzo%253D;apertura_de_sobres_1543846196374.PDF;"2018-12-03 11:15:29";"2018-12-05 10:31:49";"Acta de Apertura";adjudicacion;35;
sPjWHHhaaRo%253D;acta_de_apertura_1543846314286.PDF;"2018-12-03 11:15:29";"2018-12-05 10:31:49";"Acta de Apertura";adjudicacion;35;
ELxyuk%252Fke14%253D;acta_de_apertura_1543321001588.PDF;"2018-11-27 09:23:32";"2018-12-05 10:31:49";"Acta de Apertura";adjudicacion;35;
XvloK2JV65U%253D;comparativo_de_oferta_3_1543332883107.zip;"2018-11-27 12:34:48";"2018-12-05 10:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KS81yjtImc4%253D;comparativo_de_oferta_13_1543332357696.PDF;"2018-11-27 12:25:59";"2018-12-05 10:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JTCrc%252BBiHpQ%253D;comparativo_de_oferta_12_1543332074022.PDF;"2018-11-27 12:21:16";"2018-12-05 10:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G56ws1hXpro%253D;comparativo_de_oferta_11_1543331842698.PDF;"2018-11-27 12:17:26";"2018-12-05 10:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HnkNf42VzBE%253D;comparativo_oferta_10_1543331615036.PDF;"2018-11-27 12:14:35";"2018-12-05 10:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jEEfAtoOz0E%253D;comparativo_oferta_9_1543331355483.PDF;"2018-11-27 12:11:02";"2018-12-05 10:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GQ%252F4P1dTKM8%253D;comparativo_de_oferta_8_1543331083236.PDF;"2018-11-27 12:05:33";"2018-12-05 10:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
