id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkOUY017j83tozU93zKbj4dg;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000163;;45000000;43332000;PYG;Guaraníes;2017-04-20;35000
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkNowv8MevohHyMenf4qZHVr;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000153;;15000000;14444000;PYG;Guaraníes;2017-01-18;174819
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkPSg%2FlP2krIS%2B6FPtAGRbhe;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000144;;15000000;14444000;PYG;Guaraníes;2016-12-19;152827
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkPF1K2UsUoBqdvJqutjaz%2FT;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000141;;15000000;14444000;PYG;Guaraníes;2016-11-16;134742
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkOOf19GlFJzMzTt0yLz8W3Q;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000134;;15000000;14444000;PYG;Guaraníes;2016-10-14;122265
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkPvCzUQK1o7EP4smzoH6qZH;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000137;;15000000;14444000;PYG;Guaraníes;2016-10-14;122348
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkP%2FhBwjn67UU7t8o7S4Wf2t;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000131;;15000000;14444000;PYG;Guaraníes;2016-08-19;90805
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkMk9JrL8JNtEW4HUA0fMVBq;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000127;;15000000;14444000;PYG;Guaraníes;2016-08-02;77895
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt8xEMKcDB%2BkMCVFG8WSyFvUm%2FAUSDEukV;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";001-001-0000124;;15000000;14444000;PYG;Guaraníes;2016-06-29;63150
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt2l6X20YaoB3cfGq%2FDgS97w%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";PLANILLA;;15000000;14444000;PYG;Guaraníes;2016-05-13;40782
w91ksD1409wgSLNS2RqAnG%2BwFnm%2FaHHt2l6X20YaoB3FpWRH69FTLg%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";302123;"ALQUILER DE LOCAL PARA ASIENTO DE DEPENDENCIAS JUDICIALES Y ADMINISTRATIVAS VARIAS";PLANILLA;;45000000;43332000;PYG;Guaraníes;2016-04-20;29988
