id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkMsfMDcvJUhyNX6lkVypKxM;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002303;;80724150;76036278;PYG;Guaraníes;2022-04-05;36103
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkMGNw0%2F2pcBGFhfn47nx0%2FR;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002297;;7336754;6910689;PYG;Guaraníes;2022-01-17;195515
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkPYu51kZ5e4GrtKMfOuZnaF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002298;;26202726;24681062;PYG;Guaraníes;2022-01-17;198404
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkOR1h7BOe7B0rtKMfOuZnaF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002299;;31805269;30246233;PYG;Guaraníes;2022-01-17;198404
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkOz%2FNYkOuNLkrtKMfOuZnaF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002300;;3955108;3725423;PYG;Guaraníes;2022-01-17;198404
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkNGC8w8yOZgunmRKgbYoxWz;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002286;;338387071;292003433;PYG;Guaraníes;2021-12-28;186096
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkNWPPs5C1cWijwiJR4Rkxnb;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002284;;77199700;72716504;PYG;Guaraníes;2021-12-07;164396
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkOuPwJ8WwStw0k89k%2Fa1Nlu;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002264;;95774551;90212662;PYG;Guaraníes;2021-10-26;134083
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkPN7vFC34JgwoyxinyS%2BqTw;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002267;;31006948;29206290;PYG;Guaraníes;2021-10-26;132611
hXCfVb4CFmhMAgMKUDdBcBrvSpIgvv%2BP8xEMKcDB%2BkNPUvroyr9AgJh%2FniK41gmy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";379185;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0002260;;152064118;143233340;PYG;Guaraníes;2021-10-12;127935
