id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3WCeEilMcuY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";50
YafNcLYhIF0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";250
83xfpj0H1J8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";150
OUsSHTpOIoA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";150
8EQBsEsjh5Y%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";500
L%2FN0DU9Pj2c%3D;24101506;"Carretillas de mano";"Carretillas de mano";30
8DiBMgQtUzw%3D;46181501;"Delantales protectores";"Delantales protectores";50
zrzfyhQcKw4%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";500
1yF0f%2Bc2J%2FI%3D;27112802;"Hojas de sierra";"Hojas de sierra";80
cCf1hzOB79k%3D;27112802;"Hojas de sierra";"Hojas de sierra";150
m7EbqTWd%2BiY%3D;27111902;Limas;Limas;300
7%2FYfMVjy44Q%3D;27112001;"Machetes o foices";"Machetes o foices";100
j%2FmQymwbUzE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";500
GGKkWwpBvc8%3D;27111602;Martillos;Martillos;15
%2Fy60M7BnCCQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";80
L7sEuKaklQQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
CqRUDG3Jwh0%3D;27112004;"Palas y accesorios";"Palas y accesorios";250
PjSlw87GSkM%3D;27112004;"Palas y accesorios";"Palas y accesorios";50
kVFZyugXu3s%3D;27112003;Rastrillos;Rastrillos;180
PC6xJUfLLY8%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";5
a5xNGltnTxo%3D;26111501;"Conmutadores y accesorios";"TAPA CABEZAL PARA DESMALEZADORA";150
