id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uXr%2BuefI6%2Fk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
nbqy497BomA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
NdxC9%2Fe%2FoF8%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";2
%2Fw1L4sPemz0%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";7
T0ZWEzZdx0c%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";8
2J82K9Mr39s%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
GAj17uV0nKc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
NUudMHhf1hY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";11
gsZqwh%2BVoHE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";174
9dp5N3v%2B6KU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mbfDntOfo88%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qjItBWri2rk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BEqd1zC%2FDRM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Ex1aHnn9eh4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";74
ntQj%2BNBwuOQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
8SfqKnmPJdw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lzG%2B5qaI%2BXs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
5vx7mYs%2FYrE%3D;43211714;"Equipo de identificacion";"Equipo de identificacion";4
t1tBUNUO9I0%3D;43222619;"Equipo de red de video";"Equipo de red de video";1
j72PNc1Emfw%3D;56101703;Escritorios;Escritorios;8
stAy0Qab0Mo%3D;26111601;"Generadores diesel";"Generadores diesel";1
lFMm6RQsPPI%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";12
DF5%2BWf1aPgo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";54
psSZOcgYfpg%3D;43211904;"Pantallas LED";"Pantallas LED";8
Y8J5Selr1qM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
30EtomjC7bo%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
k%2BOLHEyxDj0%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
55Mm4MzKAso%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
2ptoMQe7L8c%3D;56101504;Sillas;Sillas;8
w8Nhtw87VyQ%3D;46191602;"Sistemas de rociado automatico contra incendios";"Sistemas de rociado automatico contra incendios";1
pqvygxvC0JA%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";1
rtbVZ6PnVX0%3D;52161505;Televisores;Televisores;4
86KAwRaMoPU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
