id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zTl9DSA9kXM%3D;1;10171604-009;"Fertilizante quimico";"Fertilizante urea 45-00-00 bolsa de 50 kg";5240;_NO_APLICA_;1.000000000000;_NO_APLICA_;5240;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FERTIPAR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H6JD%2Ft%2FSi%2Fk%3D;2;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 00-00-60 bolsa de 50 kg";5025;_NO_APLICA_;1.000000000000;_NO_APLICA_;5025;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;UNIFERT;BIELORUSIA;BIELORUSIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKPJy5uJXN4%3D;3;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 18-46-00 bolsa de 50 kg";5220;_NO_APLICA_;1.000000000000;_NO_APLICA_;5220;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;FERTILIZE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrxI5MGApoI%3D;4;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 12-12-17-2 bolsa de 50 kg";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;UNIFERT;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zQlh4eqw1RU%3D;5;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 15-15-15 bolsa de 50 kg";4800;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
92sW4bGubaU%3D;6;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 04-30-10 bolsa de 50 kg";4400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ag%2BCA4uZuPI%3D;7;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 10-20-10 bolsa de 50 kg";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZBqCQ3H18U%3D;8;10171604-009;"Fertilizante quimico";"Fertilizantes granulado NPK 46-00-00 bolsa de 50 kg";5245;_NO_APLICA_;1.000000000000;_NO_APLICA_;5245;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"MAS FERTIL";RUSIA;RUSIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tIfB8Gd3P7k%3D;9;10171604-003;"Cal agricola";"Cal agricola calcitica bolsa de 50 kg";550;_NO_APLICA_;1.000000000000;_NO_APLICA_;550;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;BELEN;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZmAKIWaAME%3D;10;10171604-003;"Cal agricola";"Cal agricola dolomitica bolsa de 50 kg";650;_NO_APLICA_;1.000000000000;_NO_APLICA_;650;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"PAI PUKU";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
