id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xXBLyfl40h4%3D;1;10171604-015;"Avena negra";"Semillas de avena negra, bolsas de 25 kg como min. Hasta 40 kg. como maximo, para invierno ";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"LOS COLONOS";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62xs7tIbu4A%3D;2;10151706-010;"Semilla de lupino";"Semillas de Lupino blanco de invierno, bolsas de 25 kg como min. Hasta 40 kg. como maximo, para invierno ";11000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"SEMILLERIA AGRONORTE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FOBeO%2BFISDg%3D;3;10151706-007;"Semilla de Mucuna";"Semillas de Mucuna  de verano, bolsa de 25 kg como minimo, hasta 40 kg como maximo,";12400;_NO_APLICA_;1.000000000000;_NO_APLICA_;12400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"SEMILLERIA AGRONORTE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlIQJFxs%2Fyo%3D;4;10171604-017;"Nabo forrajero";"Semillas de nabo forrajero de invierno, bolsa de 25 kg como minimo, hasta 40 kg como maximo.";11900;_NO_APLICA_;1.000000000000;_NO_APLICA_;11900;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"LOS COLONOS";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4S6chUpKas%3D;5;10151706-006;"Semilla de Crotalaria juncea (erecto)";"Semillas de crotalaria de verano, bolsa de 25 kg como minimo, hasta 40 kg como maximo.";27000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"SEMILLERIA AGRONORTE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AH7vlJg3rW8%3D;6;10151706-005;"Semilla de Canavalia grano blanco (erecto)";"Semillas de canavalia de verano, bolsa de 25 kg como minimo, hasta 40 kg como maximo.";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"SEMILLERIA AGRONORTE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaUmK31s6XA%3D;7;10151506-007;"Semilla de poroto pyta";"Semillas de Kumanda yvyra i (Cajanus cajan), bolsa de 25 kg. Como minimo";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;"SEMILLERIA AGRONORTE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HxUv1dYqsuU%3D;8;10151704-004;"Semilla para Pasto para Forraje";"Urochloa brizantha cv MG5, valor cultural por encima o igual a 35,  bolsa de 30 kg, como minimo primavera- Verano.";43000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;GERMIPASTO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HftRP%2BY66hI%3D;9;10151609-002;"Semilla de maiz";"Maiz variedad Pionner 4285 VYHR para ensilaje de 60 mil semillas, bolsa de 50 kg. Como inimo";82000;_NO_APLICA_;1.000000000000;_NO_APLICA_;82000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;PIONNER;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0yfeySsNGD0%3D;10;10151611-002;"Sorgo forrajero cultivar facon";"Sorgo doble propósito (granifero-forrajero), bolsa de 30 kg.  Como minimo";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;UNIDAD;ARGENETICS;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
