id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CQZwyzT9nZI%253D;acta_de_apertura_de_ofertas___integraci_n_de_redes_1418691924767.pdf;"2014-12-15 22:06:57";"2014-12-23 20:09:11";"Acta de Apertura";adjudicacion;35;
f5uujpqZTBs%253D;acta_de_apertura_de_ofertas_1418259836861.pdf;"2014-12-10 22:04:08";"2014-12-23 20:09:11";"Acta de Apertura";adjudicacion;35;
lCOaHEWvzVc%253D;cuadro_comparativo_de_ofertas___integracion_de_redes_15_12_14_1418691893439.pdf;"2014-12-15 22:06:57";"2014-12-23 20:09:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ciEe3DSOxWA%253D;cuadro_comparativo_de_ofertas_1418259845821.pdf;"2014-12-10 22:04:08";"2014-12-23 20:09:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5Sulu77yyjM%253D;cedula_de_notificacion_22102015100349_1446748310484.pdf;"2015-11-05 15:32:14";"2015-11-05 15:55:27";"Documento Notificación";rescision_contrato;281;
b1wV4TWN9eA%253D;acta_de_evaluacion___integracion_de_redes0001_1418691932279.pdf;"2014-12-15 22:06:57";"2014-12-23 20:09:11";"Informe de Evaluación";adjudicacion;36;
%252FPsYZLDoFIg%253D;acta_de_evaluaci_n_de_ofertas_1418259838843.pdf;"2014-12-10 22:04:08";"2014-12-23 20:09:11";"Informe de Evaluación";adjudicacion;36;
yujp4N3zdzE%253D;c_dulas_de_notificaci_n___integracion_de_redes_1418692011540.pdf;"2014-12-15 22:06:57";"2014-12-23 20:09:11";"Notificación al Oferente";adjudicacion;39;
xTXFadCDZCs%253D;notificaci_n_al_oferente_1418259847182.pdf;"2014-12-10 22:04:08";"2014-12-23 20:09:11";"Notificación al Oferente";adjudicacion;39;
DLfOcpomWp8%253D;contrato_firmado___integraci_n_de_redes_1419635188458.pdf;"2014-12-26 20:06:40";"2014-12-29 17:36:03";"Orden de Compra o Contrato";contrato;123;
