id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DhAbHJylzgY%3D;1;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;1500.000000000000;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8p0GLN9eK5U%3D;2;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";_NO_APLICA_;1500.000000000000;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9%2Bj35Z6yeM4%3D;3;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;17500.000000000000;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fNbnV6zO%2BN0%3D;4;82121507-004;"Impresion de carpetas";"Impresion de carpetas";_NO_APLICA_;17500.000000000000;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JOB5NlU0xTE%3D;5;82121505-003;"Impresion de afiches";"Impresion de afiches";_NO_APLICA_;17500.000000000000;35000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qG8979wCeHQ%3D;6;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";_NO_APLICA_;15000.000000000000;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jLJ7a5SqXTk%3D;7;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";_NO_APLICA_;5000.000000000000;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jYvTFLaWSho%3D;8;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";_NO_APLICA_;5000.000000000000;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
slMAFY7US5A%3D;9;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4JWWjKHVQAU%3D;10;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas varias";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
