id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mxS97F3s1MA%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1200
yJalo%2BwVhAY%3D;14111610;Cartulina;Cartulina;54
KUy46KIUyDg%3D;14111610;Cartulina;Cartulina;600
MxoZxsJ2E2o%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";10
%2B56SWfQDRhw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";280
UQbqVAA0rfs%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";180
Mbz%2B7YFSmzE%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";160
gr1hblpI8HM%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";5
ItxFneikaoY%3D;60121123;"Papel contac";"Papel contac";135
%2BwRWhENvVYA%3D;14121810;"Papeles carbon";"Papeles carbon";10
TU%2BZTHlHCdM%3D;14111704;"Papel higienico";"Papel higienico";340
1mpBWMwa22I%3D;14111508;"Papel para fax";"Papel para fax";631
7m%2BnfgDBbrw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
vJivBrL6KwE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";800
41vuW2bCM8M%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";47
2pRUslQmXdY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";800
LrQGch4fI3A%3D;60121101;"Papel sulfito";"Papel sulfito";200
7FMIpCiP1oc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
BVrZ%2FPlgc7E%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
Gjap3HH8cqM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
XcGcrnFyuc0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";370
UiLXXomMJ%2Fw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
7iuV9t5hXoY%3D;44121506;"Sobres estandar";"Sobres estandar";160
%2FOvQ8qMXpHE%3D;60101330;"Tarjetas de la hora";"Tarjetas de la hora";80
