id;slug;razon_social;ruc;_sipe
448342;carlos-alberto-holtzberger-zapattini;"CARLOS ALBERTO HOLTZBERGER ZAPATTINI";2278535-3;1
448343;daniel-francisco-pazos-lopez;"DANIEL FRANCISCO PAZOS LOPEZ";2311940-3;1
448338;gotze-ingenieria-sa;"GOTZE INGENIERIA SA";80046302-1;1
448337;hal-s-a;"HAL S.A";80080232-2;1
448344;jose-vidal;"Jose Vidal";3189667-7;1
448339;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
448341;mirna-celeste-coronel-aguayo;"MIRNA CELESTE CORONEL AGUAYO";3007180-1;1
448336;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
448346;rodolfo-ramon-villalba-almada;"RODOLFO RAMON VILLALBA ALMADA";4382797-7;1
448345;sixto-javier-vargas-romero;"SIXTO JAVIER VARGAS ROMERO";1695298-7;1
448340;yannina-zumahia-notario-galeano;"YANNINA ZUMAHIA NOTARIO GALEANO";3829515-6;1
