id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J4orqwILht8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Alcantarilla de 60 de Diametro - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
MfWPr0fDpJU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Alcantarilla de 60 de diámetro - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
i4bSN10u5ww%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
UFap4xPjRJ8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
%2BTK8EuU2gSA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Colchón de arena para empedrado. Espesor promedio 20 cm. - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
7ahl3afnRu0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Colchón de arena para empedrado. Espesor promedio 20 cm. - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
N%2F%2BNOaEq57c%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación mecánica con plancha vibro compactadora. - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
A%2FK2lqDwwPY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación mecánica con plancha vibro compactadora - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
XyGx9gIhxIU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de pavimento tipo empedrado (MO) - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
p8%2BVtZd43Ic%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcción de pavimento tipo empedrado (MO) - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
T6i1jOKaoo0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
zdB0gUESsOg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
ISJnW9jGbAI%3D;30121710;"Piedra de pavimento";"Piedra bruta de la zona libre de descomposición - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
w6Q8Yvxi%2Fzk%3D;30121710;"Piedra de pavimento";"Piedra bruta de la zona libre de descomposición - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
4B6Fb9peVvs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación de terreno para empedrado - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
qAS01DdyG%2F0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación de terreno para empedrado - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
sF8CLE9pktM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provisión y colocación de cordón Hº: altura de cordón 40 cm, longitud 50 cm, espesor 7cm. - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
aLXZFClizXs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Provisión y colocación de cordón Hº: altura de cordón 40 cm, longitud 50 cm, espesor 7cm. - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
Dnhp%2FCtxldg%3D;30121709;"Roca triturada sin grado";"Relleno para compactación triturada 7a. - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
0RHXwpAyJFA%3D;30121709;"Roca triturada sin grado";"Relleno para compactación triturada 7a. - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
5fJK2VGxMLg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación - CALLE ROMAN GARCIA E/ TAJY Y YPE KA´E, BARRIO SAN MARTIN.";1
Y07NIu9%2FFJE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación - CALLE TAJY E/ RAMONA MARTINEZ Y ROMAN GARCIA, BARRIO SAN MARTIN";1
