id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VtcpUpSkIfI%253D;acta_de_apertura_digital___extintores___id_396371_1638390844546.pdf;"2021-12-01 17:34:07";"2021-12-06 08:30:51";"Acta de Apertura";adjudicacion;35;
4wUJCvzwBYE%253D;acta_de_apertura_word___extintores___id_396371_1638390807865.pdf;"2021-12-01 17:33:53";"2021-12-06 08:30:51";"Acta de Apertura";adjudicacion;35;
D4pkgC0FVDI%253D;scanned_image_24_11_2021_202046_1637796967427.pdf;"2021-11-24 20:36:13";"2021-12-06 08:30:51";"Acta de Apertura";adjudicacion;35;
fQ2Q6GhExhI%253D;co_ao___extintores___396371_1638447414934.pdf;"2021-12-02 09:17:03";"2021-12-06 08:30:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IVrAfmgtV0I%253D;scanned_image_24_11_2021_202046_1637796965731.pdf;"2021-11-24 20:36:13";"2021-12-06 08:30:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KDecHwB0vNk%253D;informe_de_evaluacion_396371_1638391022765.pdf;"2021-12-01 17:37:05";"2021-12-06 08:30:51";"Informe de Evaluación";adjudicacion;36;
UU3%252F4tcn1B0%253D;scanned_image_24_11_2021_202046_1637796963753.pdf;"2021-11-24 20:36:13";"2021-12-06 08:30:51";"Informe de Evaluación";adjudicacion;36;
ylG6GuM73hs%253D;nota_de_comunicaci_n___extintores___id_396371_1638887908773.pdf;"2021-12-07 11:38:46";"2021-12-10 13:37:50";"Nota de Aclaración";contrato;220;
Ik2vOxHNqtY%253D;nota__dnc_adj__nota_general__20712_1638191459704.pdf;"2021-11-29 10:11:02";"2021-12-06 08:30:51";"Nota de Retención Adjudicación";adjudicacion;131;
COiUvHrQjuU%253D;notificaciones_a_oferentes___extintores___id_396371_1638390825916.pdf;"2021-12-01 17:33:53";"2021-12-06 08:30:51";"Notificación al Oferente";adjudicacion;39;
