slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280234-construccion-terraplenado-varios-sectores;280234;"CONSTRUCCION DE TERRAPLENADO EN VARIOS SECTORES";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-18 10:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
278518-construccion-aula-sanitarios-escuela-n-498-juan-simon-iriarte;278518;"CONSTRUCCION DE AULA Y SANITARIOS EN LA ESCUELA Nº 498 JUAN SIMON IRIARTE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-12 09:48:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
280503-construccion-cocina-comedor-esc-bas-n-5335-san-fransisco-asis;280503;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. Nº 5335 SAN FRANSISCO DE ASIS";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-21 14:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
279047-construccion-corral-seguda-parte;279047;"CONSTRUCCION DE CORRAL(seguda parte)";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2014-12-02 15:24:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284410-construccion-equipamientos-plaza-mariscal-lopez;284410;"CONSTRUCCIÓN Y EQUIPAMIENTOS DE LA PLAZA MARISCAL LOPEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 11:54:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
284411-construccion-empedrado-chile-gral-escobar-calle-libertad;284411;"CONSTRUCCION DE EMPEDRADO CHILE ENTRE GRAL ESCOBAR Y LA CALLE LIBERTAD ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 09:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283158-construccion-cuneta-cielo-abierto;283158;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 11:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
289285-construccion-terrraplenado-cnia-ingle-cue-ciyary-quirayty-e-isla-alta-1;289285;"CONSTRUCCION DE TERRRAPLENADO EN LAS CÑIA. INGLE CUE- CIYARY- QUIRAYTY E ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-25 11:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
291696-restauracion-edificio-1;291696;"RESTAURACION DE EDIFICIO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-27 10:29:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59970000
298836-construccion-cocina-comedor-esc-bas-n-785-dr-carlos-chavez-1;298836;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC BAS Nº 785 DR CARLOS CHAVEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-16 11:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
