slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
278518-gustavo-adolfo-benitez-santacruz-1;CD-30134-14-101972;"2014-12-23 14:53:57.371087";278518;"CONSTRUCCION DE AULA Y SANITARIOS EN LA ESCUELA Nº 498 JUAN SIMON IRIARTE";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114282196;PYG;Guaraníes;;"2014-09-12 09:48:34"
284410-gustavo-adolfo-benitez-santacruz-1;CD-30137-14-101561;"2014-12-22 14:09:11.506413";284410;"CONSTRUCCIÓN Y EQUIPAMIENTOS DE LA PLAZA MARISCAL LOPEZ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116430000;PYG;Guaraníes;;"2014-12-12 11:54:11"
284411-gustavo-adolfo-benitez-santacruz-1;CD-30137-14-101562;"2014-12-22 14:09:55.459393";284411;"CONSTRUCCION DE EMPEDRADO CHILE ENTRE GRAL ESCOBAR Y LA CALLE LIBERTAD ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92426894;PYG;Guaraníes;;"2014-12-13 09:59:37"
291696-gustavo-adolfo-benitez-santacruz-1;CD-30137-15-111179;"2015-08-28 11:53:44.015564";291696;"RESTAURACION DE EDIFICIO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58617470;PYG;Guaraníes;;"2015-08-27 10:29:12"
304566-gustavo-adolfo-benitez-santacruz-1;CD-30137-16-120519;"2016-04-25 10:16:23.713";304566;"Construccion de Cocina Comedor Esc. Bas. Nº782 Virgen del Rosario Potrero Pucu";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128500000;PYG;Guaraníes;;"2016-04-20 12:26:54"
304569-gustavo-adolfo-benitez-santacruz-1;CD-30137-16-121271;"2016-05-13 09:14:45.705";304569;"Construccion de Cocina Comedor Esc. Bas. Nº615 San Antonio Padua Franco Ñu- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128500000;PYG;Guaraníes;;"2016-04-22 12:51:09"
314681-gustavo-adolfo-benitez-santacruz-1;CE-30137-16-123308;"2016-06-30 17:14:56.157";314681;"REFACCION ESC BAS 781 DR ANDRES RIVAROLA QUEIROLO";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-06-30 17:14:49"
304606-gustavo-adolfo-benitez-santacruz-1;CD-30137-16-124491;"2016-07-28 10:19:24.133";304606;"Refaccion del Col. Nac. Don Albino Ozuna Torres- Ad Referendum";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106750000;PYG;Guaraníes;;"2016-07-18 10:56:57"
312572-gustavo-adolfo-benitez-santacruz-1;CD-30132-16-134649;"2016-12-28 16:52:21.351";312572;"CONSTRUCCIÓN DE AULA EN LA ESC BAS. SAN FRANCISCO DE ASIS";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84900000;PYG;Guaraníes;;"2016-12-15 15:56:21"
324258-gustavo-adolfo-benitez-santacruz-1;CE-30137-17-138211;"2017-05-19 15:00:10.807";324258;"CONSTRUCCIÓN DE COCINA COMEDOR TIPO MEC ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136256812;PYG;Guaraníes;;"2017-05-19 14:59:57"
