id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xi5nGiei7urbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001701;;5005520;4772501;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WXfvSOs3ZnQbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001702;;40740;38843;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WUt5c%2BlshvtrLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001703;;391440;373218;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VALKByu9LXCbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001705;;719900;686387;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Ukysno9Fwrr7LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001706;;21420;20423;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xi6SrTTawh67LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001707;;14520;13844;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UgkZem2nHx07LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001708;;261000;248850;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W%2BrrRXYYP%2FarLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001709;;29820;28432;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Wc%2BYuoe%2BWcMrLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001710;;6900;6579;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VxMKyLzmimdbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001711;;2162620;2061945;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5U7%2FGipuhp527LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001712;;28020;26715;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WrbeAdtELtvbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001713;;2074240;1977679;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XruC5R%2BaslUbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001714;;2137900;2038375;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VMkTTkE2kzZ7LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001715;;96780;92274;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VsCGgvdzQNZbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001716;;518040;493924;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W0V3zed0%2Bj%2B7LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001717;;81060;77286;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5ViN3EiI8JegbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001718;;2188840;2086945;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5X%2Bqs6XtTem47LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001719;;81060;77286;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XteyfTzvOf4LLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001720;;149520;142559;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WikMvZgn0ABrLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001721;;2101480;2003652;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V6rn4ewXcviLLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001722;;1705040;1625666;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WQmDwBOp8LZrLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001723;;44340;42276;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XswJQyskq2nLLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001726;;591900;564346;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UVjqP%2BhO7Ea7LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001727;;1298300;1237861;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UDOI%2Bgxjj%2BN7LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001728;;29820;28432;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XxoLcwF2QPu7LnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001730;;1357640;1294438;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XjfjDpkC3rYbLnkMEu9dnO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001731;;39240;37413;PYG;Guaraníes;2019-04-12;36734
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xmmka24QEmsGwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001581;;5090300;4853334;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V81jrgU30I2WwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001582;;42540;40560;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UXEGL0BGV2HWwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001583;;393240;374934;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VOOof%2B0S553mwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001584;;714800;681525;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VnaG%2BOMwLsvWwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001585;;24720;23570;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5V%2FVOf6gPx%2BH2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001586;;266100;253713;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Wa7hcOrdN3iGwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001587;;24720;23570;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WYh4B8CvC%2Bq2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001588;;6900;6579;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WP99M%2Bs8Jgh2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001589;;2305240;2197926;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Xo%2F53WCjT0eGwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001590;;28020;26715;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Wtrdy6gIPHe2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001591;;2157520;2057082;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5XGnE09OQ%2FGcGwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001592;;1972460;1880637;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VpRWOwcbUJx2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001593;;96780;92274;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5VtyOwJKoZIgmwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001594;;507840;484198;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5WFAZ9iLxciLWwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001595;;93780;89414;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5W7vcGMA3e52GwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001596;;2236480;2132367;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5UFvFcTe3jmJWwFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001597;;93780;89414;PYG;Guaraníes;2019-01-23;182707
hXCfVb4CFmgTNHQInvyADS92xoUhJFCNNxVZ2c0SK5Uaoh1L57D8f2wFI5GxAqxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-002-0001598;;145920;139127;PYG;Guaraníes;2019-01-23;182707
