id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BnRAyCrQ8jI%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";200
VPnbZq7y7TY%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";300
dbnaNK%2BBJps%3D;41104806;"Equipo de extraccion para laboratorios";"41104806- Equipo de extraccion para laboratorios";200
FebsAyvvEN4%3D;41104806;"Equipo de extraccion para laboratorios";"41104806- Equipo de extraccion para laboratorios";300
opp956yqAp0%3D;41112213;"Termometros ";"41112213- Termometros ";300
vcn7tPNAC%2Fs%3D;41115608;"Electrodo selectivo de iones";"41115608- Electrodo selectivo de iones";100
bqc8j4YtkuQ%3D;41121806;"Ampollas o Ampolletas de laboratorio";"41121806- Ampollas o Ampolletas de laboratorio";100
a16w0YCw690%3D;41121815;"Adaptadores o conectores de laboratorio o accesorios";"41121815- Adaptadores o conectores de laboratorio o accesorios";300
IS5qENRe6%2BM%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";500
zYlSqWiongo%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";500
7BNwUeai6IU%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";500
U0skakvzy4U%3D;42132205;"Guantes quirurgicos";"42132205- Guantes quirurgicos";200
ILITo%2FVKci0%3D;42141501;"Algodoneras o fibra";"42141501- Algodoneras o fibra";200
FF0kQ43AgqU%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";20
lsxYTR0qfxQ%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";30
3znsOLTBTT4%3D;42142609;"Jeringas medicas con aguja";"42142609- Jeringas medicas con aguja";30
v3T1h8%2Bvriw%3D;42181501;"Depresores de la lengua o palas o palos";"42181501- Depresores de la lengua o palas o palos";200
ViObpSsLYW8%3D;42221505;"Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";"42221505- Cateteres arteriales o intravenosos pediatricos o de microflujo o de vena del pericraneo";1000
ujhE0LkGfbE%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"42221612- Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";100
hqEohdfXCiw%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"42271708- Mascarillas de oxigeno medicas o piezas";200
WI2EpGCp7D4%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"42271708- Mascarillas de oxigeno medicas o piezas";200
br2BvMBUZpo%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"42271708- Mascarillas de oxigeno medicas o piezas";100
MWS5JWQdbvs%3D;42271709;"Canula medico nasal";"42271709- Canula medico nasal";50
i9Zw3Nnm4sI%3D;42271709;"Canula medico nasal";"42271709- Canula medico nasal";100
H%2FoEIwD2HIQ%3D;42281916;"Bolsas de esterilizacion";"42281916- Bolsas de esterilizacion";200
tzcn%2B1ece6Y%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";20
IL%2BbCRxlr1g%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";30
zo0YcCVK7vs%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";30
fJAhx3WpgJQ%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";100
56HHw7sw3w8%3D;42295417;"Asas de luces quirurgicas o tapas";"42295417- Asas de luces quirurgicas o tapas";100
KmYHGran%2Bro%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";200
T8fZH7iad3c%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";50
fZadgRVwr2M%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";500
v%2B8UzxWTxFw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";500
RVY%2BPcAVuQc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";50
7jrGq9oYf6I%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";100
IESpQlTBmHY%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";100
jkwVHk5aZx0%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";100
SpQTv%2BHqe1w%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";100
LxqpukgUgjs%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";100
3VCWRap6coU%3D;51102702;"Agua destilada para irrigacion";"51102702- Agua destilada para irrigacion";500
6pVXGA2jwy4%3D;51102713;"Povidona yodada";"51102713- Povidona yodada";500
uGaI5QGyNqU%3D;51102713;"Povidona yodada";"51102713- Povidona yodada";500
KSPgvjcfR0s%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";100
cBbt6tpSTpc%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";50
gpMKXLDP0PI%3D;51151616;Atropina;"51151616- Atropina";200
ZLTgRHBQNWg%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";150
GumgDxGP0UI%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";200
aRiSZs4bDYk%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";200
xcmQUy2GCGg%3D;51191604;"Solucion de Ringer lactado";"51191604- Solucion de Ringer lactado";100
IDqmrAaCOCM%3D;51191805;"Suplemento de potasio";"51191805- Suplemento de potasio";100
ydqa9c0WFn8%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";100
Z%2FEYRBer%2BvY%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";200
IuPBQgh4Sgs%3D;51212101;"Fluoruros de sodio";"51212101- Fluoruros de sodio";50
