id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J2v3QSXL%252BOI%253D;acta_de_apertura_con_aclaracion_de_lease_1663686397511.pdf;"2022-09-20 11:07:10";"2022-09-22 06:48:34";"Acta de Apertura";adjudicacion;35;
ICwgxyz15ko%253D;acta_de_apertura_1663176341887.pdf;"2022-09-14 13:33:12";"2022-09-22 06:48:34";"Acta de Apertura";adjudicacion;35;
E9rAoERvzHk%253D;anexo_b_02_08_1663176578894.pdf;"2022-09-14 13:33:12";"2022-09-22 06:48:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
auYdm7Yqrzk%253D;dictamen_de_evaluacion_de_ofertas_corregido_1663686421476.pdf;"2022-09-20 11:07:10";"2022-09-22 06:48:34";"Informe de Evaluación";adjudicacion;36;
SDmhGSRpyCI%253D;dictamen_evaluacion_de_ofertas_corregida_1663347312885.pdf;"2022-09-16 12:55:16";"2022-09-22 06:48:34";"Informe de Evaluación";adjudicacion;36;
NOxIBsA%252F7sI%253D;dictamen_de_evaluacion_de_ofertas_1663176787275.pdf;"2022-09-14 13:33:12";"2022-09-22 06:48:34";"Informe de Evaluación";adjudicacion;36;
zLg473NHHRs%253D;declaracion_jurada_1663864626204.pdf;"2022-09-22 12:37:14";"2022-09-24 10:18:01";"Nota de Aclaración";contrato;220;
%252FJS%252FCfoJFo0%253D;10331_410751_1663683433588.pdf;"2022-09-20 10:17:15";"2022-09-22 06:48:34";"Nota de Retención Adjudicación";adjudicacion;131;
CxRwRCz%252FOrc%253D;10189_410751_1663345112301.pdf;"2022-09-16 12:18:33";"2022-09-22 06:48:34";"Nota de Retención Adjudicación";adjudicacion;131;
Cm3o1V2%252BLkY%253D;notificacion_1663176867628.zip;"2022-09-14 13:34:30";"2022-09-22 06:48:34";"Notificación al Oferente";adjudicacion;39;
