id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMiTIn9T30Y0Ks7fuOvd%2B22;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003890;;96202686;86243084;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPTceeq%2FsCOnwcvbNrryXma;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003891;;21145922;18956743;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOgPeq%2FvH4gV6U5JCxyx3%2Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003731;;187019374;167657769;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkN3JtqhbVPAWQ2bg2tk5lqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003732;;58653380;52581155;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPQarXDsZ18vrQsxnkazIYN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003733;;5940000;5325048;PYG;Guaraníes;2021-05-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNfugkHEPybY9CeVPP9B8Uu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003579;;2740747;2457005;PYG;Guaraníes;2021-01-05;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOoHXEfjFyHKT4wW773fPRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003588;;9222621;8267828;PYG;Guaraníes;2021-01-05;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPeE0AYEUUx%2FYFjy1QGiCsT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003589;;934445;837704;PYG;Guaraníes;2021-01-05;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPcGOzZ9eeW6T9zRN7XhZHy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003565;;199089091;178477941;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNgNHYw777jMt7ub08dvz2C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003566;;40503211;36310024;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMffTgivF6C6qZUpIlIdH8H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003536;;40906566;36671620;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOQowUq2SI3IhBiMRHdWXyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003547;;16136923;14466311;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOvZLERmBtgSBv5Yv3x0dAS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003506;;28098457;25189499;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOshdCkum5K2Olzwz3Z3NJQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003507;;2846029;2551387;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOz8HgUQtbG0C5hEs%2B3Nwff;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003420;;813620;729387;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkO1tFtQxCSjjl6QTTMX%2F4sM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003426;;6691989;5999186;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkO8I3EcdRqqkp7UnJUpR9bN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003462;;16883847;15135907;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkO%2B7m2yx9cw3GnCc87pBxzL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003463;;45681803;40952491;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkN4gWBiHdgjWVjxFvFJZm4d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003424;;8269029;7412959;PYG;Guaraníes;2020-08-10;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkO1iu5%2Fx8r1mYH6JyjtaW92;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003425;;1369500;1227719;PYG;Guaraníes;2020-08-10;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPwYsUcPTsjmW58dtoWcFaB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003417;;25847968;23171997;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNx%2BYGGZsFEvYWiUiOz2Ne4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003418;;2781945;2493938;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkO3IwVqseQKKCbn0FWT0SI7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003421;;172859184;154963545;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkObdzkdLuztL9TjnfmhTfeY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003422;;57659326;51690014;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNqYnEt1VjU0zToI65Pv%2Blm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003423;;11550000;10354260;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOVVYXXLYh%2BppJyXe3Dfo6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003427;;37728745;33822790;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPEacDgsfWiuQQ%2BVP%2BwI5dJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003428;;14032236;12579517;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkN8U4Zdvp8sCooGKKXwZoef;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003429;;12064501;10815496;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkP7njD5xTvN8Qf6C6sKY3lD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003430;;783750;702610;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPv%2FUHLKPR%2BGFbdBLrIU9td;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003371;;135159087;121166435;PYG;Guaraníes;2020-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOYwl9LnGx6KPwiAHdcvLpK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003372;;35397289;31732703;PYG;Guaraníes;2020-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOm2Cy9aMgbaJXcZTM4gGWZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003373;;12045000;10798014;PYG;Guaraníes;2020-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPEYundDTj6mCGIyz18nzIg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003283;;84094832;75388724;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNISpNOd1BjxLUwIAxX2JUe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003284;;9918516;8891679;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPw5PwuYQWRVKr0prVq0w%2By;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003285;;49144841;44057010;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkP5Ic%2BQxxk8fdKHsiTtqpB7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003286;;20502217;18379679;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPpPa2g7TGWm05a666xZZ67;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003294;;71692272;64270166;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMFIeEx8%2B1rTp4GiweyiVUr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003295;;11527631;10334207;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNIi6PLoZszF7osCbQ8bbY4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003296;;14872833;13333088;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMxNd5FY1cDBYZnZXJgQ6TY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003297;;26201757;23489161;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOL9uhH7%2F%2FktdECPFZapLjc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003264;;21384756;19170850;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMZQ6uFPGd7LNsUwy%2FTaWMY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003265;;1644405;1474165;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOqxk9JXORsLkxWSS5vLwKn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003276;;31824311;28529626;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkP6ib9k4g79Dzd56Qm3qNxm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003277;;2520105;2259206;PYG;Guaraníes;2020-01-07;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPgPV7wDkCprQuW8%2F8nTm8g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003269;;68511841;61418996;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNQf90lBbRDDgG1auoH6fRA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003270;;5999601;5378480;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkN0t54SFQfN0l4KuGXFPceT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003271;;25510832;22869765;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOXSc9fQoWEudBGdmkdxM%2Bd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003272;;3814018;3419163;PYG;Guaraníes;2019-12-23;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNTwLEikWJBRAJad%2F%2FgDz3r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003234;;1260192;1129728;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkMjJJjJms64ZCJPVexF0dew;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003235;;334050;299468;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNDEzirAJe%2Btrx%2FGChN90Nz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003236;;32372608;29021161;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPtlC7%2F%2BEx2UMpaTWspPHBn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003237;;35206731;31561873;PYG;Guaraníes;2019-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNx%2BxO1iJVXs2d0NL8Tk1i6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003172;;23118817;20725390;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOt5zt3Z8lvP1GSNUsMQCYo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003173;;4416539;3959307;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkM%2FSteIWnIjD3ebcCp%2FxxO3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003121;;4764832;4271542;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNT4eyjA3vnU9YMxr9SpEDZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003139;;65606612;58814539;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkOdm6vmXxDCvq9V66vqSI28;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003142;;7708268;6910252;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkNJEWe3%2FzhibUaFh7VeA0yE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003143;;3960000;3550032;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcefvRT2wm4xg8xEMKcDB%2BkPG3CDCvenOE4O%2Fnf1RPZg%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003144;;43967600;39415754;PYG;Guaraníes;2019-10-08;
