id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DqVVN%252BQfgiI%253D;acta_de_apertura_1541514324995.pdf;"2018-11-06 11:25:28";"2018-11-07 17:43:45";"Acta de Apertura";adjudicacion;35;
ze8pbwuHreQ%253D;cuadro_comparativo_de_ofertas_1541514293631.pdf;"2018-11-06 11:24:57";"2018-11-07 17:43:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lvMa0qzYPCY%253D;anexo_fotografico_no_cumple_muestra_1541514275344.pdf;"2018-11-06 11:24:40";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
%252BXjbLHIL%252BUY%253D;8__geminis_s_a_1541514240081.zip;"2018-11-06 11:24:17";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
VvfDChq3MD8%253D;7__cjx_s_a_1541514222214.zip;"2018-11-06 11:23:53";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
2SR76Qqhhlc%253D;6__papeleria_guaira_s_a_1541514208529.zip;"2018-11-06 11:23:35";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
hxUZIPRQ%252BHk%253D;5__editorial_en_alianza_s_a_1541514195942.zip;"2018-11-06 11:23:20";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
GahMkjQMMRk%253D;4__in_desing_s_r_l_1541514180724.zip;"2018-11-06 11:23:04";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
mrrbEzfFA1A%253D;3__yuty_s_a_1541514160138.zip;"2018-11-06 11:22:54";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
7xxmxswgOg8%253D;2__alamo_s_a_1541514146796.zip;"2018-11-06 11:22:32";"2018-11-07 17:43:45";"Informe de Evaluación";adjudicacion;36;
