id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qAcZxukZsKk%3D;1;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de motor";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmN7HvCM1J0%3D;2;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de aire";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwgCqet9lo4%3D;3;78181508-001;"Mantenimiento y reparación de camiones pesados";"Filtro de combustible c/base ";105000;_NO_APLICA_;1;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bkD6j5GA3kA%3D;4;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de juntas ";825000;_NO_APLICA_;1;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hsBLgvTn450%3D;5;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de aros ";635000;_NO_APLICA_;1;_NO_APLICA_;635000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzS%2F6I6LWzM%3D;6;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de pistones ";995000;_NO_APLICA_;1;_NO_APLICA_;995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F739DxkEs4w%3D;7;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de camisas ";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqoHXqWZ2aY%3D;8;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de casq. Biela ";205000;_NO_APLICA_;1;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4DhSL%2FzZLho%3D;9;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de casq. Bancada";405000;_NO_APLICA_;1;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BemuUFqNo0I%3D;10;78181508-001;"Mantenimiento y reparación de camiones pesados";"Limpieza de radiador ";185000;_NO_APLICA_;1;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2m3zFMZnRdA%3D;11;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de válvulas de adm.";295000;_NO_APLICA_;1;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LdPBG%2FL61c%3D;12;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de válvulas de esc.";305000;_NO_APLICA_;1;_NO_APLICA_;305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ersHVUkvimA%3D;13;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de bujes de biela";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pL9bj5lGdpk%3D;14;78181508-001;"Mantenimiento y reparación de camiones pesados";Balanceador;195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZueMVyQBY%2Bw%3D;15;78181508-001;"Mantenimiento y reparación de camiones pesados";"Correa dentada largo ";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwASAep7%2B3s%3D;16;78181508-001;"Mantenimiento y reparación de camiones pesados";"Correa dentada corto";265000;_NO_APLICA_;1;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQ1MZUd%2BA1g%3D;17;78181508-001;"Mantenimiento y reparación de camiones pesados";"Tensor de correa ";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zW%2F9nnovulU%3D;18;78181508-001;"Mantenimiento y reparación de camiones pesados";"Guía de correa ";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPSj9mbSro0%3D;19;78181508-001;"Mantenimiento y reparación de camiones pesados";"Correa dirección alt. Aire";195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wgYmpLvcCVo%3D;20;78181508-001;"Mantenimiento y reparación de camiones pesados";"Rotula superior ";410000;_NO_APLICA_;1;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQAnuJ8LBXg%3D;21;78181508-001;"Mantenimiento y reparación de camiones pesados";"Rotula inferior";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hKvLIYA8WOw%3D;22;78181508-001;"Mantenimiento y reparación de camiones pesados";"Violeta estabilizador ";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jx2UUhdQlYU%3D;23;78181508-001;"Mantenimiento y reparación de camiones pesados";"Buje estabilizador ";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VoHfL3ypj4M%3D;24;78181508-001;"Mantenimiento y reparación de camiones pesados";"Buje parrilla superior";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGSB%2BNkqBjg%3D;25;78181508-001;"Mantenimiento y reparación de camiones pesados";"Buje parrilla inferior ";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYhuEqHbLQ4%3D;26;78181508-001;"Mantenimiento y reparación de camiones pesados";"Buje tensor ";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJuZB%2BkBsYc%3D;27;78181508-001;"Mantenimiento y reparación de camiones pesados";"Buje elástico ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WnzVfCIfhxo%3D;28;78181508-001;"Mantenimiento y reparación de camiones pesados";"Centralizador ";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOxf7S8T1ec%3D;29;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de amortiguadores";705000;_NO_APLICA_;1;_NO_APLICA_;705000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkMKMmhbk5w%3D;30;78181508-001;"Mantenimiento y reparación de camiones pesados";"Juego de muñequines";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UFXzoyIwfak%3D;31;78181508-001;"Mantenimiento y reparación de camiones pesados";"Crueceta ";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wnmFtufyKI%3D;32;78181508-001;"Mantenimiento y reparación de camiones pesados";"M.O. reparación motor y suspensión";2955000;_NO_APLICA_;1;_NO_APLICA_;2955000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snre3xzR%2BKU%3D;33;78181508-001;"Mantenimiento y reparación de camiones pesados";"Trabajo rectificadora ";2050000;_NO_APLICA_;1;_NO_APLICA_;2050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
