slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191394-favio-antonio-candia-escobar-6;CD-13001-10-3068;"2010-06-03 15:25:34.19698";191394;"Adquisición de Utiles de Oficina";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450200;PYG;Guaraníes;;"2010-06-01 11:55:32"
191818-favio-antonio-candia-escobar-8;CD-13001-10-6277;"2010-07-15 16:48:19.366386";191818;"Adquisición de Equipos Informáticos, Accesorios y Componentes";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7133000;PYG;Guaraníes;;"2010-07-15 16:48:19"
196776-favio-antonio-candia-escobar-2;CD-13001-10-7078;"2010-07-27 12:09:08.933956";196776;"ADQUIS. APARTOS DE FAX, ACCESORIOS Y ADQ. DE VIDEOCAMARAS DIGITALES.-";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2010-07-27 12:09:09"
196478-favio-antonio-candia-escobar-5;CD-13001-10-7277;"2010-07-29 15:05:21.783767";196478;"ADQ. DE REPUESTOS Y ACCESORES MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325000;PYG;Guaraníes;;"2010-07-29 15:05:22"
196380-favio-antonio-candia-escobar-5;CD-13001-10-9952;"2010-09-10 08:35:07.885493";196380;"ADQUSICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11965000;PYG;Guaraníes;;"2010-09-10 08:35:08"
195247-favio-antonio-candia-escobar-1;CD-22006-10-11282;"2010-09-30 14:28:59.528351";195247;"ADQUISICION DE ARTICULOS E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51340055;PYG;Guaraníes;;"2010-09-30 14:29:00"
205331-favio-antonio-candia-escobar-5;CD-22004-10-16202;"2010-11-29 15:18:24.05098";205331;"ADQUISICIÓN DE UTILES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6910000;PYG;Guaraníes;;"2010-11-29 15:18:24"
207190-favio-antonio-candia-escobar-1;CD-30062-11-20306;"2011-02-02 09:49:11.081659";207190;"ADQUISICIÓN DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49034000;PYG;Guaraníes;;"2011-02-02 09:49:11"
220482-favio-antonio-candia-escobar-4;CD-22004-11-38722;"2011-11-11 12:17:39.002749";220482;"ADQUISICIÓN DE UTILES DE OFICINA, TINTAS PARA IMPRESORAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20815000;PYG;Guaraníes;;"2011-11-11 12:17:39"
245389-favio-antonio-candia-escobar-1;CD-12008-12-62038;"2012-11-07 14:17:25.743435";245389;"Adquisición de Utiles e Insumos para Oficinas (2do. Llamado)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7750000;PYG;Guaraníes;;"2012-11-06 16:12:26"
