id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5XJlK8MwtsUDFfH%2BB35QSFb;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0002176;;41540000;39127659;PYG;Guaraníes;2019-05-16;52022
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5UQDnvl2FpzNPv9h6UKLdwd;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0002158;;44950000;42339631;PYG;Guaraníes;2019-01-17;188432
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5UAsej1P5Dqxyek9nnQNpwr;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0002147;;44020000;41463639;PYG;Guaraníes;2018-12-21;174398
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5WlxmxRSveHne%2FB%2BsZBeEYD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0002087;;43090000;40587646;PYG;Guaraníes;2018-11-27;153267
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5WPa%2BvtoCRq5%2FmL15uLtdoj;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0002118;;43710000;41171641;PYG;Guaraníes;2018-11-22;147294
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5V0m2W3E9fcBD3rQOxpS3c9;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0001994;;42160000;40093394;PYG;Guaraníes;2018-10-02;113700
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5VuRkSbGOeVE4zJGV3t4VIF;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0001937;;41850000;39798589;PYG;Guaraníes;2018-08-07;97740
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5UHLtbZkCVF0XOMug0tO31y;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0001962;;41850000;39798589;PYG;Guaraníes;2018-08-07;97658
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5WWV82HSYNA3Q0cHJUoOXFU;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0001880;;42160000;40093394;PYG;Guaraníes;2018-07-19;76296
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5XAQ41ea%2F6GPQ0cHJUoOXFU;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0001901;;42160000;40093394;PYG;Guaraníes;2018-07-19;76296
hXCfVb4CFmh5cwr%2F4Sgg6gzZvo%2F2QJMWNxVZ2c0SK5Vw8CPL259R%2FXAH2%2BNINB9E;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";001-002-0001797;;38130000;36260937;PYG;Guaraníes;2018-05-03;44423
