id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cRa39Z3emBQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";30
IAWFj9F%2Fl18%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";30
TCbgdCHK6Bo%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";100
x0G4Z1XgdVI%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";30
taLi9apWzD8%3D;31211904;Brochas;Brochas;20
MVuOIb4Kd5o%3D;31211904;Brochas;Brochas;10
gXHIGA4WsZI%3D;46171501;Candados;Candados;30
jG%2FXRcGj31Y%3D;46171501;Candados;Candados;50
fzIeQxyGyzs%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";5
jvLQSJodnHY%3D;40142604;"Codos de tubo";"Codos de tubo";10
9jHOtNuJ9bY%3D;40142604;"Codos de tubo";"Codos de tubo";10
2KS0%2BKnFZ5Q%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
%2Bl7Ma1MgjMM%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
RETh%2FnOh4vw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
m358OXS6LH4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";5
Q4gCbTDq99w%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";6
AQIb1SMeQPs%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";15
Jy%2F0Z1%2FJNmo%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";15
eJv9KEoqIaY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
bLJwIWUiogM%3D;11151608;"Hebra de nylon";"Hebra de nylon";3
XI3Ddj%2FAWEw%3D;30181505;Inodoros;Inodoros;20
flq%2BYOHd%2BLQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";30
9jUpUBuLZBM%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";50
mba6OVdexeg%3D;27112001;"Machetes o foices";"Machetes o foices";7
MbolJrnJ9H0%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";15
OITrfdKUCmA%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
qGZkXQqQaUo%3D;27111602;Martillos;Martillos;7
444k%2F0WkC%2Bg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
2B4TMcxSwL8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
BcuxW%2FrdRRc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
MlaZczJ2ulo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
SvHnssoCnDY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
3eKPBVqHakg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
7hWXBgEykRM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
8Y9ywCdI%2FSo%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
%2FaNEzSqya6Y%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
0VETGsUM7RM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
35SbYJCmnLE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
DmXqmRLnzYY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
suCk8TRqW4c%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
OEQMUh%2FeSbg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
10tDkbRuRHk%3D;27112004;"Palas y accesorios";"Palas y accesorios";7
BkoepGoA0VM%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
jDGOVu10Hss%3D;27112004;"Palas y accesorios";"Palas y accesorios";7
fx7g8IzKCoM%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";20
Rvs%2B%2BFwhDF4%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";10
0%2FTZ3ducAZM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";3
DXIkOeXzk6A%3D;31162402;Portacandado;Portacandado;30
Ulh9j6nXJig%3D;31162402;Portacandado;Portacandado;30
xgr2mzGS8Gk%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
dObZpq2TZ7g%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
q%2BcZXZlbZXo%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
wR2qxnTvMm8%3D;31162806;Tarugos;Tarugos;500
jGQPzgql3Ws%3D;31162806;Tarugos;Tarugos;500
p%2BIi7zqhQqc%3D;31162806;Tarugos;Tarugos;500
2AykJbMwZRo%3D;27112007;"Tijeras de podar";"Tijeras de podar";7
lZWrGo6Yd8A%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";30
aY%2BO0kJsZBA%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";30
