id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5PUrwWvYcOE%253D;documentacion_parte_7_1700832967239.pdf;"2023-11-24 10:36:49";"Adenda de Ampliación";ampliacion;166;
naK%252FfCZ2tTQ%253D;documentacion_parte_3_1700832906946.pdf;"2023-11-24 10:35:26";"Adenda de Ampliación";ampliacion;166;
hmnvSrcFJ5g%253D;codigo_snip_1700832869195.pdf;"2023-11-24 10:34:52";"Adenda de Ampliación";ampliacion;166;
x9Jegcpdets%253D;convenio_2_1700832667669.pdf;"2023-11-24 10:31:29";"Adenda de Ampliación";ampliacion;166;
Jy3D%252BtLcsew%253D;10791_nota_general_11_12_2023_1702305279099.pdf;"2023-12-11 11:34:42";"Nota de Observacion";ampliacion;366;
PyxS7A53WIU%253D;10526_id_353038_324017__1701454288813.pdf;"2023-12-01 15:11:43";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
8IMyYgD%252BCT4%253D;no_objecion_1700833020323.pdf;"2023-11-24 10:37:03";"Resolución de Ampliación";ampliacion;167;
Bp9%252BRvvNHP4%253D;documentacion_parte_6_1700832959794.pdf;"2023-11-24 10:36:48";"Resolución de Ampliación";ampliacion;167;
Iu433lU9igw%253D;documentacion_parte_2_1700832900377.pdf;"2023-11-24 10:35:25";"Resolución de Ampliación";ampliacion;167;
BTLiUWBb90g%253D;cdp_1700832696496.pdf;"2023-11-24 10:34:51";"Resolución de Ampliación";ampliacion;167;
