id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RRD8Hq0pPr4%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PUKYQoFwXzM%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
g8Mv3M%2BWXt4%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1RzXegsqfOE%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;Informe;1
%2BZMjbBAx%2B9o%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qB%2BrKmhevos%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EQEfbE9omI4%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eob1xsDd%2Fj0%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BVDDSuyIA3E%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3JmyOuBLKq0%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yOLhS4d9RFI%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fTh5jy4fMw0%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BDobjMoozJo%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M1NeIk%2Fk89I%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uZ%2B161chANc%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
p9VNjWbpXSE%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Aa3M%2Fjn9DRI%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
n2S2gfEmW%2BQ%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FE2nMHrf2AQ%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kTzTstYwb3M%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
alSB4WKtFfg%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U4eX5jR1mDw%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4w%2BoD%2BJDfZ4%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9CgM%2BX04EN0%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
U4LnlUKIlLQ%3D;741280;;"VISION+DESARROLLO SRL";2023-11-22;2023-11-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
