id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pAPhZi9liMY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
IBR6WacrqzE%3D;30161701;Alfombrado;Alfombrado;1
hvF6K8RFv7E%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
5UPVp6DA2K4%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
prOunOU6hKQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Cuw8c9nhFVg%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
fsBgigD%2Fx%2BI%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
93dwNJszx8Y%3D;52131501;Cortinas;Cortinas;1
412JzCKUsYk%3D;56101703;Escritorios;Escritorios;1
ImkGw32VlPg%3D;56101518;"Estantes de pared";"Estantes de pared";1
rSaVpVuSt5s%3D;56101519;Mesas;Mesas;1
SGNQv2InX1I%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
G3IPUOBpplQ%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
9FOUsCHjGJ0%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
4yTwTDWXllM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Agyo81igEew%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
RflFuhoF2xY%3D;56101532;"Muebles varios";"Muebles varios";1
GB%2FKk36frIE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
edWaUQHIvy8%3D;56101504;Sillas;Sillas;1
8%2BQ5FyGTvgQ%3D;56101522;Sillon;Sillon;1
qzYs49rVKhE%3D;56101502;Sofas;Sofas;1
