id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4r23Rn7Chxk%253D;acta_1547_1598381824378.pdf;"2020-08-25 14:58:21";"2020-09-02 12:34:38";"Acta de Apertura";adjudicacion;35;
uG7GwrKZtOk%253D;cuadro_comparativo_lpn_1547_1598383816833.pdf;"2020-08-25 15:30:20";"2020-09-02 12:34:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U8qocrUjxl0%253D;sintesis_1607019390260.pdf;"2020-12-03 15:17:02";;"Informe de Evaluación";adjudicacion;36;
o8a8uyMv2CY%253D;informe_nuevo_item_3_lpn_1547_1607018200226.pdf;"2020-12-03 14:56:57";;"Informe de Evaluación";adjudicacion;36;
7e76YtZx4%252FY%253D;nuevo_informe_de_evaluacion_item_3___lpn_1547_2020_1605185257094_1605551540391.pdf;"2020-11-16 15:32:40";;"Informe de Evaluación";adjudicacion;36;
mlS0jxvg7UE%253D;anexo_4_1601567962009.pdf;"2020-10-01 11:59:40";;"Informe de Evaluación";adjudicacion;36;
j2V5CnPQt8I%253D;anexo_3_lpn_1547_1598383527541.pdf;"2020-08-25 15:25:30";"2020-09-02 12:34:38";"Informe de Evaluación";adjudicacion;36;
2f%252F7YgPAdNw%253D;anexo_2_lpn_1547_1598383501345.pdf;"2020-08-25 15:25:03";"2020-09-02 12:34:38";"Informe de Evaluación";adjudicacion;36;
aSjdAZJsShA%253D;anexo_1_lpn_1547_1598383488793.pdf;"2020-08-25 15:24:51";"2020-09-02 12:34:38";"Informe de Evaluación";adjudicacion;36;
RsDbAQu3sA0%253D;informe_lpn_1547_4_1598381977087.pdf;"2020-08-25 14:59:39";"2020-09-02 12:34:38";"Informe de Evaluación";adjudicacion;36;
