id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT93lP875okGX1wImnrhOYgU5YNpMTi6ApYr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-005-0000358;;46200000;44487520;PYG;Guaraníes;2018-10-04;108830
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT93lP875okGX1ypSlO0y6wDwYNpMTi6ApYr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-005-0000396;;180979200;170761409;PYG;Guaraníes;2018-10-04;108830
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT93lP875okGX1xPWu2QZa6Mt4NpMTi6ApYr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-005-0000397;;44583000;42930457;PYG;Guaraníes;2018-10-04;108830
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT93lP875okGX1zl63zR4r4FY4NpMTi6ApYr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-005-0000399;;180979200;173764409;PYG;Guaraníes;2018-10-04;108830
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT93lP875okGX1zJsiP1sizC%2BYNpMTi6ApYr;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-005-0000431;;1617000;1255100;PYG;Guaraníes;2018-10-04;108830
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT93lP875okGX1wdTttOTvKfgDQJdV6sG36z;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-005-0000237;;33000000;31382400;PYG;Guaraníes;2018-07-09;77448
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT938xEMKcDB%2BkM7InXDS8fEkfqpNpdo1%2B5x;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0033891;;315480000;300015744;PYG;Guaraníes;2018-06-07;47304
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT938xEMKcDB%2BkN32u8y1iC2u0ZEnpjOeCpu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0033471;;215820000;205240896;PYG;Guaraníes;2018-05-18;33147
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT938xEMKcDB%2BkOD8Z9mL1Eri0ZEnpjOeCpu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0033845;;161700000;153773760;PYG;Guaraníes;2018-05-18;33147
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT938xEMKcDB%2BkOwBb5%2FkTnmBVzLFxtn5rmc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0032527;;118800000;112976640;PYG;Guaraníes;2018-04-10;14872
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT938xEMKcDB%2BkN9Toxv4WqfQ1zLFxtn5rmc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0032528;;311850000;296563680;PYG;Guaraníes;2018-04-10;14872
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT938xEMKcDB%2BkOzxIiqhiVUQFzLFxtn5rmc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0033127;;55440000;53385024;PYG;Guaraníes;2018-04-10;14872
hXCfVb4CFmjwzYB3g2LpJ5nKvJHSWT938xEMKcDB%2BkOzxIiqhiVUQAsIaLh88G1H;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";336494;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS";001-001-0033127;;55440000;53385024;PYG;Guaraníes;2018-04-05;19649
