id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkMPWHK9YuBf7rMImBpCbcgB;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0056701;14099701;423898276;422356828;PYG;Guaraníes;2021-02-15;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkNp3b0uzMYYmg%2FbTgfSsMDe;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-056701;14099701;390358395;388938910;PYG;Guaraníes;2020-12-29;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkP9pB9xLR5D9Ju1DGghDvwD;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047043;14068892;1575058140;1569330656;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPHcsuarD5%2BKvD6hM1mjAue;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047033;14068892;519425920;517537098;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkNoWzcxqD1XcsiXD2K5UG1u;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047031;14068892;519273940;517385671;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPN6WHazRVTNcl0q18Bf5lU;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047032;14068892;519273940;517385671;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPwgoIT2hjuH5XnsZGm49Iz;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047028;14068892;519679220;517789477;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkN%2F2hhNo7B%2FL5f8g5ofhzqO;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047026;14068892;518683900;516797777;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkNWU7CrugszdBfMcmWxwYvV;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047024;14068892;518305440;516420693;PYG;Guaraníes;2020-08-04;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkN29ifmzlaShEE4v%2FmwgEdm;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047023;14068892;517608120;515725909;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkNn42jN457dmXPRsF7nz7DB;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0047022;14068892;517101520;515221151;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkNwb%2BOubk0%2Fb8ymw2Pv9PrN;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0043463;13928246;517131320;515250842;PYG;Guaraníes;2020-06-16;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkMXbq2wGHFJ9TgbISG%2BD0Wl;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0043451;13928246;517530640;515648710;PYG;Guaraníes;2020-04-03;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkMx9pr%2FFtLuPuTAxIeWHIVN;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038216;13372495;657153568;654763919;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPNFDpwlbMW8eBetyljH6k7;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038212;13372495;467166852;465468063;PYG;Guaraníes;2019-11-12;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPd7RjNmE4nvAnJI3n%2BhwuC;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038210;13372495;467314362;465615037;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkOGASRavECfyYcOYJB%2BqIZ8;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038208;13372495;467333136;465633743;PYG;Guaraníes;2019-10-14;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkMsbQZkFzMQhBbn3R6A7%2B3J;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038207;13372495;467209764;465510819;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPujTyjWuBx3NY4HKOrVgbP;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038205;13372495;468464940;466761431;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkM4qzu7aXMko3LHdiJWYLbn;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038204;13372495;469017432;467311914;PYG;Guaraníes;2019-09-02;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkMQWZFZsGCImGq4OOSoj228;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038203;;468837738;467132873;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkMJ8MQzR6U7YTgEjSmuJx9J;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0038201;;447016986;445391470;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkM3CUJkPIvdLRRGS9ADMn87;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0024317;;467040797;465342467;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkO2HxnAH5U3iNJ3UVSDSHMD;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0024316;;466220106;464524760;PYG;Guaraníes;2019-07-10;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPKEUlxqPZRQu56cZjaPSVM;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0024313;;465090984;463399744;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPghAfVB5z7ZaQfBETMH6%2Bs;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0024309;;232722504;231876240;PYG;Guaraníes;2019-06-19;
U2w%2BIClW%2FXwtOr2KSX5m%2BFzhIBr%2F9yV08xEMKcDB%2BkPcizsOKa73rpjqskApP8ER;gobierno-departamental-central;81;"Gobierno Departamental de Central";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";001-001-0024308;;714943050;712343257;PYG;Guaraníes;2019-06-04;
