id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vzGrdv6fXZw%253D;dict_aj_dgoc_140_1405111857820.pdf;"2014-07-11 16:51:03";"2014-08-11 18:04:06";"Acta de Apertura";adjudicacion;35;
%252B13CFWF95q4%253D;ap_id_262374_1385642383820.pdf;"2013-11-28 09:40:09";"2014-08-11 18:04:06";"Acta de Apertura";adjudicacion;35;
kRIYVeLX290%253D;cco_id_262374_1385642402429.pdf;"2013-11-28 09:40:09";"2014-08-11 18:04:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3fJW5zciJ4A%253D;rect_id_262374_1405111825557.pdf;"2014-07-11 16:51:03";"2014-08-11 18:04:06";"Informe de Evaluación";adjudicacion;36;
UtrX%252BvHgFUk%253D;eva_id_262374_1385642390595.pdf;"2013-11-28 09:40:09";"2014-08-11 18:04:06";"Informe de Evaluación";adjudicacion;36;
ep1L8sGa8c8%253D;notif_1_id_262374_1405111843408.pdf;"2014-07-11 16:51:03";"2014-08-11 18:04:06";"Notificación al Oferente";adjudicacion;39;
h%252Ft0njZ9WIM%253D;notif_id_262374_1385642406891.pdf;"2013-11-28 09:40:09";"2014-08-11 18:04:06";"Notificación al Oferente";adjudicacion;39;
%252FHicymV08wQ%253D;saint_id_262374_1409327925558_1_1412714119646.pdf;"2014-10-07 17:35:28";"2014-10-07 17:36:22";"Orden de Compra o Contrato";contrato;123;
JZGBGishC%252FI%253D;res_dgoc_239_1405111835412.pdf;"2014-07-11 16:51:03";"2014-08-11 18:04:06";"Resolución de Adjudicación";adjudicacion;37;
rCiGvCX%252FU8Q%253D;res_id_262374_1385642397478.pdf;"2013-11-28 09:40:09";"2014-08-11 18:04:06";"Resolución de Adjudicación";adjudicacion;37;
