id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkM2FV3i1EyTglQh3BQpKkcb;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0045421;17102987;200000;186400;PYG;Guaraníes;2024-06-17;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkNWjZ%2FqUm4NPkqriUzgvTpF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0045422;17102987;9500000;8854000;PYG;Guaraníes;2024-06-17;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkOwnmO7ODo6VqvKbNSKEywN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-00045096;17102987;4094000;3815608;PYG;Guaraníes;2024-05-16;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkNoEP48oP3t1ysOQ%2FQNs6lo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0045095;17102987;905000;843460;PYG;Guaraníes;2024-05-16;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkP53y7pLnZ6Y3zhc%2Bwcoud3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0043988;16639668;13552000;12630463;PYG;Guaraníes;2024-01-05;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkOGoFf1PHRFjUr%2FZiBcDmcr;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0043739;16639668;2000000;1936364;PYG;Guaraníes;2023-12-07;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkMSjON1ykHypuxA1aYSpAJg;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0043390;16639668;4704000;4426678;PYG;Guaraníes;2023-11-13;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkOIeYA%2FmoI2PJrDDmDKlihx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0043187;16639668;240000;238909;PYG;Guaraníes;2023-10-13;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkMcuXC48OUv6nAhxxoQGzh%2F;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0042802;16447081;205000;204069;PYG;Guaraníes;2023-09-13;
VlLs17zU5tyGSgdWYXpoTRQPD2dKBUbV8xEMKcDB%2BkNSa9z6F7jiAE1BYrb4gCum;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";408249;"Servicio de Impresiones Gráficas";001-001-0042806;16447081;5684800;5349656;PYG;Guaraníes;2023-09-13;
