id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkO2fM7iSUgNnk1aEdf3rONX;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000152;;6500000;6299091;PYG;Guaraníes;2017-01-12;179314
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkPdsy4MJjql7nsB666SNsl4;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000151;;6500000;6299091;PYG;Guaraníes;2016-12-23;168210
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkMFtV4sLskjtfMltdEWzn%2FI;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000125;;6500000;6299091;PYG;Guaraníes;2016-11-25;147743
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkMCVFG8WSyFvV2kYwaOJS2C;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000124;;6500000;6299091;PYG;Guaraníes;2016-10-31;134257
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkPBeyAndeFYrdZ1XISGQrJF;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000123;;6500000;6299091;PYG;Guaraníes;2016-09-28;116574
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkNQy9w9fGMYDslhsCZIwjkM;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000120;;6500000;6299091;PYG;Guaraníes;2016-08-26;101651
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkMBbP7pD7%2F4w04WCPHkGz8t;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000119;;6500000;6299091;PYG;Guaraníes;2016-08-02;88636
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkPf5dP4O3e1QKtAnu5ytyRt;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000114;;6500000;6299091;PYG;Guaraníes;2016-07-01;76400
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkNynZ7tq8ZPPMWwPqmQnOo1;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000111;;6500000;6299091;PYG;Guaraníes;2016-05-27;58329
idbptbVRhFoA4lEz%2FSdHBn2hLSZ4LyjA8xEMKcDB%2BkOMucs4MDdiGnZCVg3S6CdF;ministerio-hacienda;305;"Ministerio de Hacienda";300476;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, PARA LA ASISTENCIA EN SOCIALIZACION DEL PROGRAMA, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000110;;6500000;6299091;PYG;Guaraníes;2016-04-27;40235
