id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pHngU%2FpK0OU%3D;72102601;"Carpinteria general";"Carpinteria general";1
PGKxw4bdUcM%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
04nfo0zcbQw%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
c5Ge%2BS4A3NE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
RWvG7Yhx%2Bno%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XugutTdwrWY%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
SqR%2Bl%2Fq%2BWgo%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
NOTVYZs327M%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
kaVIPMujyHY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
JDPRJUlbYMo%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
J%2F%2FoBfMdRP0%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
yLNbkp8aZaU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
wYauUkXTTw8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
bLenBX%2BRgUQ%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
bBW9ANXrV3M%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
rYFzteBlPZY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
VawyM546hyQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
QEIU9JVEPAk%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
K1hGt3SunEw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
w3EWzWXg4q0%3D;70131703;"Rescate y preparacionde terrenos";"Preparacion de terrenos";1
rNywA4UJmOo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
DC%2FpaBFI8yQ%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
L%2F4YMagdJz4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
zP1VSOnbW6E%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
XDAWGh7stDE%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
4caX%2BDGwcpg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
f6fEXGAHVdo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
BGU9Q7AY9sI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
