id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lHNeoubK4pI%3D;1;46171610-007;"Camara IP en Domo";"CÁMARAS FIJAS IP, 2 MP TIPO DOMO, PARA INTERIOR, LENTE VARIABLE 2.8 12 MM.";2107100;_NO_APLICA_;92.000000000000;_NO_APLICA_;193853200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DAHUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qb2FRup6erE%3D;2;46171610-002;"Camara IP";"CÁMARA FIJA CON IP  2 MP TIPO BULLET PARA USO EXTERIOR CON LENTE VARIABLE DE 2.8 A 12 MM.";2185000;_NO_APLICA_;19.000000000000;_NO_APLICA_;41515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DAHUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1EMxa4bP4M%3D;3;46171610-002;"Camara IP";"CÁMARAS FIJAS IP, 2 MP TIPO BULLET, CON LENTE GRAN ANGULAR 180°.";5122850;_NO_APLICA_;8.000000000000;_NO_APLICA_;40982800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DAHUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RfmJTUQPyKQ%3D;4;46171610-007;"Camara IP en Domo";"CÁMARAS FIJAS IP, 6 MP TIPO DOMO 360°.";5117900;_NO_APLICA_;1.000000000000;_NO_APLICA_;5117900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DAHUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovZA2W3rvxw%3D;5;26111501-009;"Switch de 48 Puertos 10/100 MB";"SWITCH DE 48 PUERTOS POE  TIPO 1.";120444500;_NO_APLICA_;2.000000000000;_NO_APLICA_;240889000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISCO;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jcStf4DhDY%3D;6;26111501-009;"Switch de 48 Puertos 10/100 MB";"SWITCH DE 48 PUERTOS POE  TIPO 2.";27720600;_NO_APLICA_;1.000000000000;_NO_APLICA_;27720600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISCO;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vh6egJgJVv8%3D;7;26111501-008;"Switch de 24 Puertos 10/100 MB";"SWITCH DE 24 PUERTOS POE.";20185900;_NO_APLICA_;3.000000000000;_NO_APLICA_;60557700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CISCO;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XpDNnxjmDOo%3D;8;43211508-001;"Computadoras personales (PC) de escritorio";"ESTACIÓN DE TRABAJO (PC).";32786950;_NO_APLICA_;5.000000000000;_NO_APLICA_;163934750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DELL;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SCClr6n1Csw%3D;9;39121004-9994;"UPS de 2000VA";"UPS 2.000 VA.";2297900;_NO_APLICA_;8.000000000000;_NO_APLICA_;18383200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KEHUA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGiy5w%2BYa2Y%3D;10;43222821-001;"Distribuidor optico";"DISTRIBUIDOR INTERNO ÓPTICO (DIO).";4006850;_NO_APLICA_;3.000000000000;_NO_APLICA_;12020550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FURUKAWA;JAPÓN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TZzkTISkH2c%3D;11;43201803-001;"Disco duro para almacenamiento";"HDD DE 6TB.";1629700;_NO_APLICA_;12.000000000000;_NO_APLICA_;19556400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEAGATE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UipJCb3Yiqo%3D;12;26111501-011;"Rack ";"RACK DE PISO DE 42 U.";2568300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2568300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrLLXxgcon4%3D;13;26111501-011;"Rack ";"RACK DE PARED DE 6 U.";2207000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6621000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A8EV0jgUI8k%3D;14;26121607-001;"Cable de fibra optica";"FIBRA ÓPTICA MULTIMODO DE 12 PELOS.";17700;_NO_APLICA_;800.000000000000;_NO_APLICA_;14160000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;PRYSMIAN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
