id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5XfS4GBgCJqEgL%2F35J8SvxS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0001020;;3050000;2872878;PYG;Guaraníes;2020-06-02;58259
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNi8xEMKcDB%2BkMJYmVbmRwn%2Bj3VI55hr35n;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-001-0001854;;49440000;46568884;PYG;Guaraníes;2020-02-27;15534
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5WZQpl99lnsWav0zMejv0K%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000790;;13470000;12687760;PYG;Guaraníes;2020-02-04;4605
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5Wc920ZLSuO3RwwmonSEsE1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000754;;12100000;11397320;PYG;Guaraníes;2019-12-03;165299
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5U5F2OCezqZvLl9p3oVEHr9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000685;;46060000;43385170;PYG;Guaraníes;2019-10-24;142867
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5XgrquREmoZILl9p3oVEHr9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000686;;100180000;94362274;PYG;Guaraníes;2019-10-24;142867
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5X0DM%2BufMKqQXdGAa9Ef3BJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000608;;54240000;51090135;PYG;Guaraníes;2019-09-03;116509
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5XijffidP219wwClHDOU4jJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000653;;70440000;66349357;PYG;Guaraníes;2019-09-03;120523
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5U73WrQKolqP%2FcNza%2FuUouN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000572;;54170000;51024200;PYG;Guaraníes;2019-07-30;94959
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5WNDZn6qsNo0MtKXA4L5e1R;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000529;;52270000;49234539;PYG;Guaraníes;2019-06-25;78054
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5VCJkmmZwyepBsw2Ia1ISqx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000502;;41770000;39344302;PYG;Guaraníes;2019-05-28;63554
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5WJDzUOnybJVdpZJw2U26Af;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000411;;55370000;52154513;PYG;Guaraníes;2019-04-30;48550
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5W8FAhO6k38QcRczgNhdtDW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000340;;22260000;20967301;PYG;Guaraníes;2019-04-03;38489
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5WHu8W6B3d80sRczgNhdtDW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000381;;55180000;51975547;PYG;Guaraníes;2019-04-03;38489
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5X0LG2Pa2U6Rpuncj83uPcC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000282;;36100000;34003575;PYG;Guaraníes;2019-01-11;181280
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5VgoUnqP836pQGVHT%2BGhq2t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000211;;44650000;42057053;PYG;Guaraníes;2018-12-06;163543
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5VETIzxa9yb3gGVHT%2BGhq2t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000254;;33490000;31545144;PYG;Guaraníes;2018-12-06;163543
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5WS5bttJ7P9FAHp12BXN27A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000159;;57148551;54347233;PYG;Guaraníes;2018-10-02;129306
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNi8xEMKcDB%2BkN6StSs5A4s3YnmKJBHZdK7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-001-0023085;;34890000;33179756;PYG;Guaraníes;2018-09-06;114683
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5WMAvT75B4ta4nmKJBHZdK7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000030;;16530000;15719729;PYG;Guaraníes;2018-09-06;114683
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5V%2BTsSce%2F6KconmKJBHZdK7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000031;;21690000;20626796;PYG;Guaraníes;2018-09-06;114683
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5XOMQ%2FZmoN64onmKJBHZdK7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000060;;25520000;24269056;PYG;Guaraníes;2018-09-06;114683
hXCfVb4CFmhbNjAG%2FSn2dn%2B2mm%2FNHTNiNxVZ2c0SK5V%2BHi4q8E8HIYnmKJBHZdK7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";339498;"CONTRATACIÓN DE SERVICIOS DE DIAGNOSTICOS MEDICOS POR IMAGEN";001-002-0000115;;30760000;29252201;PYG;Guaraníes;2018-09-06;114683
