id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2lvmMRwWHtA%253D;acta_apertura_id_n__436_931_1700694643755.pdf;"2023-11-22 20:10:54";"2023-11-29 08:30:03";"Acta de Apertura";adjudicacion;35;
RHZw0OezP2o%253D;c__de_adj__id_n__436_931_1700694660775.PDF;"2023-11-22 20:11:02";"2023-11-29 08:30:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y3Xgv4%252F3UKM%253D;c_c_o__id_n__436_931_1700694634179.PDF;"2023-11-22 20:10:54";"2023-11-29 08:30:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qvb%252Bi5IxAQw%253D;dictamen_de_evaluacion_id_n__436_931_1701081188719.PDF;"2023-11-27 07:33:11";"2023-11-29 08:30:03";"Informe de Evaluación";adjudicacion;36;
pgkUhYDofXw%253D;dictamen_de_evaluacion__id_n__436_931_1700694631260.PDF;"2023-11-22 20:10:54";"2023-11-29 08:30:03";"Informe de Evaluación";adjudicacion;36;
FL3ufd2zyIY%253D;nota_de_contestacion_id_436931_mw_ingenieria_1702138688433.pdf;"2023-12-09 13:18:11";"2023-12-11 16:03:43";"Nota de Aclaración";contrato;220;
mNgYudUpkr4%253D;nota__en_caracter_de_ddjj__436931_1701803646077.pdf;"2023-12-05 16:14:28";"2023-12-11 16:03:44";"Nota de Aclaración";contrato;220;
WN5Y%252B%252F37LdE%253D;notificacion_oferentes_1700694652689.PDF;"2023-11-22 20:10:54";"2023-11-29 08:30:03";"Notificación al Oferente";adjudicacion;39;
yfn4JBA4xvc%253D;contrato_39_id_436931_mw_inenieria_correcto_1702138686467.pdf;"2023-12-09 13:18:11";"2023-12-11 16:03:43";"Orden de Compra o Contrato";contrato;123;
0EYJ35ZRFLw%253D;resolucion_de_adj___n__424_id_n__436_931_1700694646970.PDF;"2023-11-22 20:10:54";"2023-11-29 08:30:03";"Resolución de Adjudicación";adjudicacion;37;
