id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhxfOEoTDZNmQiDAmB7nTf64;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0210770;12404081;35394950;35260112;PYG;Guaraníes;2018-08-14;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhy71NgkmkuRi%2BzUQV%2B%2FJeQ5;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0110773;12404081;46000000;30093642;PYG;Guaraníes;2018-07-18;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhy71NgkmkuRi%2B85Tb9H68dR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0110773;12404081;46000000;9281127;PYG;Guaraníes;2018-07-18;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhy71NgkmkuRiwNZQ2RpBaDy;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0110773;12404081;46000000;5681714;PYG;Guaraníes;2018-07-18;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhy71NgkmkuRi9yofK3GAxBV;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0110773;12404081;46000000;42836;PYG;Guaraníes;2018-07-18;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhy71NgkmkuRi2K99bdAEZGn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0110773;12404081;46000000;722288;PYG;Guaraníes;2018-07-18;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhy2%2FS5GA8GD9QTBzEqIqnUG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0210766;12404081;46000000;45824762;PYG;Guaraníes;2018-06-19;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVoNxVZ2c0SK5VEB7cro3DT%2FjIyMFw82ddd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-002-0210937;12404081;46000000;45824762;PYG;Guaraníes;2018-05-11;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhxEB7cro3DT%2Fpal6xyZt0v1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0210937;12404081;15084000;15026537;PYG;Guaraníes;2018-05-11;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhxWjD5MEZ2%2BY3GEufkzsL5a;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0210774;12404081;46000000;45824762;PYG;Guaraníes;2018-04-09;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhxVr%2FB349%2FXeETLAqNNY6aF;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0210938;12404081;46000000;45824762;PYG;Guaraníes;2018-03-27;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhzHx6Xzm%2BFu%2ByhN9W1EYEJU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0191573;11861724;6547550;6522607;PYG;Guaraníes;2017-11-21;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhxdTXFakmDaC2V1ayCDB8F4;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0191574;11861724;7545500;7516755;PYG;Guaraníes;2017-11-21;
mjEJ4CBMBRc7EilzBOUVkp1MvrPNxhVos4zc7BxIIhzwQFzF8kqlA%2B4IeaopdgMq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";322930;"ADQUISICION DE MEDICAMENTOS - PLURIANUAL";001-004-0191575;11861724;230000000;229123810;PYG;Guaraníes;2017-11-21;
