id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1rmo%2F2UxlkE%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1756050;_NO_APLICA_;1;_NO_APLICA_;1756050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dWOnI%2F2qpH8%3D;2;72131601-003;Cimiento;"Excavación y Cimiento";15868786;_NO_APLICA_;1;_NO_APLICA_;15868786;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ejrH4pBXJNc%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";30656250;_NO_APLICA_;1;_NO_APLICA_;30656250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kgQaol5%2BPSA%3D;4;72131601-003;Cimiento;"Muros de nivelacion ";3199995;_NO_APLICA_;1;_NO_APLICA_;3199995;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X9F631BQ6PM%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (relleno y apisonado)";2349375;_NO_APLICA_;1;_NO_APLICA_;2349375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
N4RRI03AYtM%3D;6;72131601-006;Aislacion;"Aislacion Asfaltica";487500;_NO_APLICA_;1;_NO_APLICA_;487500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kITTv51kwoY%3D;7;72131601-003;Cimiento;"Muros de elevacion";36204375;_NO_APLICA_;1;_NO_APLICA_;36204375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Zmd33QbbB20%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo";57056500;_NO_APLICA_;1;_NO_APLICA_;57056500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zUBdqcWStfA%3D;9;72131601-008;Revoques;Revoques;9750000;_NO_APLICA_;1;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pFt6FMicfnw%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16060410;_NO_APLICA_;1;_NO_APLICA_;16060410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U%2BFqlEAQz%2Fk%3D;11;72131601-010;Aberturas;"Aberturas de madera";3225000;_NO_APLICA_;1;_NO_APLICA_;3225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3V2oV0PiXao%3D;12;72131601-010;Aberturas;"Aberturas metalicas";5485500;_NO_APLICA_;1;_NO_APLICA_;5485500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UdjLNQ7RP%2FI%3D;13;72131601-011;"Instalaciones sanitarias";"Desague pluvial";2493750;_NO_APLICA_;1;_NO_APLICA_;2493750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Vuf1e8ZD5is%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FlKjAyJzNmY%3D;15;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";18194267;_NO_APLICA_;1;_NO_APLICA_;18194267;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lM3KYkFi%2BXg%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";10776000;_NO_APLICA_;1;_NO_APLICA_;10776000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X%2F8z6i9OkQ4%3D;17;72131601-002;"Preparacion de obra";Equipamientos;32557500;_NO_APLICA_;1;_NO_APLICA_;32557500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AhovV0S2sSE%3D;18;72131601-013;"Limpieza de obra";"Limpieza de obra";664125;_NO_APLICA_;1;_NO_APLICA_;664125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
