id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UsXeMV7oH0A%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";972700;_NO_APLICA_;1;_NO_APLICA_;972700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bNyNHeSCdJE%3D;2;72131601-003;Cimiento;Cimiento;5873363;_NO_APLICA_;1;_NO_APLICA_;5873363;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
p9C2UjwhePU%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3743250;_NO_APLICA_;1;_NO_APLICA_;3743250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
htN1akZCsXA%3D;4;72131601-004;"Colocacion de hormigon armado";"Muros de nivelacion";2386125;_NO_APLICA_;1;_NO_APLICA_;2386125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r15%2FIQESqMc%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ";2097000;_NO_APLICA_;1;_NO_APLICA_;2097000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RCBg3UYtrcw%3D;6;72131601-006;Aislacion;"Aislacion asfaltica";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Lc1m4JbFshc%3D;7;72131601-003;Cimiento;"Muros de elevacion";12457050;_NO_APLICA_;1;_NO_APLICA_;12457050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eqPt0eTJv4I%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";33706630;_NO_APLICA_;1;_NO_APLICA_;33706630;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HmNlSG%2FaWbc%3D;9;72131601-008;Revoques;Revoques;2507700;_NO_APLICA_;1;_NO_APLICA_;2507700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8qgV1FA%2FHdQ%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4188000;_NO_APLICA_;1;_NO_APLICA_;4188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
