id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
G6Lc3sy9xac%3D;676981;;"Registro mensual de Trabajos";2021-11-10;2021-10-31;"Por trabajos Oct-2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yh85Zt21SPw%3D;676981;;"Registro mensual de Trabajos";2021-12-10;2021-11-30;"Por trabajos Nov-2021";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KNpwdZAQ07s%3D;676981;;"Registro mensual de Trabajos";2021-12-01;2022-04-21;"por trabajos dic-21";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
khx%2Fmz%2FH%2Fdw%3D;676981;;"Registro mensual de Trabajos";2022-01-04;2022-04-28;"Por trabajos enero 2022";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
C1OQYNjlvSw%3D;676981;;"Registro mensual de Trabajos";2022-06-07;2022-06-07;"por trabajos febrero 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GCNw1CliAOk%3D;676981;;"Registro men";2022-07-08;2022-07-12;"por trabajos marzo 22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NqSjWTMT%2Bu8%3D;676981;;"Registro men";2022-07-12;2022-07-19;"por trabajos abril-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f3lBpzKM%2BhY%3D;676981;;"Registro men";2022-07-11;2022-07-19;"por trabajos mayo-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AVoCqYNXeHk%3D;676981;;"Registro men";2022-10-04;2022-10-12;"por trabajos junio-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SasaeemC01A%3D;676981;;"Registro men";2022-10-10;2022-10-17;"por trabajos julio";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
A1bcNevWryQ%3D;676981;;"Registro men";2022-11-17;2022-11-18;"por trabajos agosto-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
EdBeXeNWdSM%3D;676981;;"Registro men";2022-11-21;2022-11-22;"por trabajos setiembre-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
m1obxAQFt0w%3D;676981;;"Registro men";2023-03-20;2023-03-22;"por trabajos octubre-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rXk4jN1C2BQ%3D;676981;;"Registro men";2023-03-29;2023-03-31;"POR TRABAJOS NOV-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Stx5CiW5Wnw%3D;676981;;"Registro men";2023-04-24;2023-04-27;"Por trabajos dic-22";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
y75W0Q0lulc%3D;676981;;"Registro men";2023-04-25;2023-04-27;"Por trabjos enero 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7NVFV2NJIcA%3D;676981;;"Registro men";2023-05-16;2023-05-17;"POR TRABAJOS ENERO CM 1";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
j%2BDGDK%2Fq1Hc%3D;676981;;"Registro men";2023-06-19;2023-06-21;"POR TRABAJOS FEN CM 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yJ0wv4KKjkU%3D;676981;;"Registro men";2023-07-14;2023-07-17;"Por trabajos marzo 23";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mzH1oNC7Xos%3D;676981;;ARD;2023-12-01;2023-12-01;ARD;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
