id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
83308;1;"ESPECIFICACIONES TECNICAS LOTE 1 AL 15";"2023-06-23 14:39:57";"EN LOS LOTES 1 AL 15 NO ESPECIFICA LA CANTIDAD DE COLORES PARA EL RETIRO DE LAS TAPAS, CONSULTAMOS SI SERÍA 1 COLOR O 4 COLORES?
GRACIAS.";publico;2023-09-28;"Los retiros de tapa son a 4 colores. Remitirse a la adenda al documento de licitación."
83306;2;"ESPECIFICACIONES TECNICAS LOTE 12 Y 13";"2023-06-23 14:40:39";"PARA LOS LOTES 12 Y 13, LA MEDIDA CERRADA DICE A4 (210 MM X 275 MM), CUANDO LA MEDIDA DE A4 ES 210 MM X 297 MM, FAVOR ACLARAR.
GRACIAS.";publico;2023-09-28;"La medida cerrada correcta de A4 es 210 mm x 297 mm. Remitirse a la adenda al documento de licitación."
83307;3;"ESPECIFICACIONES TECNICAS LOTE 14 Y 15";"2023-06-23 14:40:52";"PARA LOS LOTES 14 Y 15 SE SOLICITA PAPEL OBRA PRIMERA NO INFERIOR A 80 GR., CONSULTAMOS SI PODRÍA SER PAPEL OBRA PRIMERA DE 75 GR. COMO EN LOS DEMAS LOTES.
GRACIAS.";publico;2023-09-28;"Se mantiene lo solicitado en las especificaciones técnicas, no inferior a 80 gr."
84260;4;"Pág. 43 del PBC";"2023-07-13 08:35:56";"D. Presentación y Apertura de las ofertas
Favor confirmar que no es necesario la presentación de muestras de los materiales acompañado de la oferta.";publico;2023-09-28;"En el plan de entrega, punto 3 se establece el momento de presentación de muestras.
Los oferentes no deberán presentar muestras al momento de la presentación de la oferta, si la/s empresa/s adjudicada/s.
"
84263;5;"Pág. 62 del PBC";"2023-07-13 08:36:46";"Sección 5. Formularios de oferta
Para este llamado ¿Los precios debe ser IVA incluido o exentos del pago de IVA?";publico;2023-09-28;"En el formulario de oferta se debe establecer el precio unitario de los bienes incluido todos los impuestos que correspondan."
84265;6;"Pág. 75 del PBC";"2023-07-13 08:37:10";"Planilla Lista de bienes y Cronograma de Entregas, en la última columna Fecha de entrega ofrecido por el licitante, ¿En el caso hipotético de empate entre dos oferentes ¿se le adjudicará al oferente que ofrezca el menor tiempo de entrega?";publico;2023-09-28;"El tiempo de entrega ofrecido por el licitante no corresponde a un criterio de desempate. Remitirse a la adenda al documento de licitación."
84266;7;"Pág. 77 del PBC";"2023-07-13 08:37:28";"Lote 7, 8, 9, 10, 11,12, entre las cantidades mínimas y máximas hay una diferencia de 33,33%, significativamente mayor que en los demás lotes. ¿Se puede reducir la diferencia entre las cantidades mínimas y máximas?
Pág. 81 del PDF
Lote del 1 al 11: Tapa: Full impreso a un lado, ¿es correcto considerando que los libros del MEC suelen ser 4/1 llevando en el retiro de tapa datos técnicos?";publico;2023-09-28;"- Las cantidades mínimas y máximas en los lotes 7, 8 ,9, 10 11 y 12 no pueden ser modificadas, remitirse a lo establecido en el documento de licitación.
- La descripción de Lote del 1 al 11: Tapa: Full impreso a un lado, es correcto, las especificaciones se refieren a la tapa y contratapa.
"
84267;8;"Pág. 77 del PBC";"2023-07-13 08:37:44";"Lote 7, 8, 9, 10, 11,12, entre las cantidades mínimas y máximas hay una diferencia de 33,33%, significativamente mayor que en los demás lotes. ¿Se puede reducir la diferencia entre las cantidades mínimas y máximas?
Pág. 81 del PDF
Lote del 1 al 11: Tapa: Full impreso a un lado, ¿es correcto considerando que los libros del MEC suelen ser 4/1 llevando en el retiro de tapa datos técnicos?";publico;2023-09-28;"Las cantidades mínimas y máximas en los lotes 7, 8 ,9, 10 11 y 12 no pueden ser modificadas, remitirse a lo establecido en el documento de licitación.
La descripción de Lote del 1 al 11: Tapa: Full impreso a un lado, es correcto, las especificaciones se refieren a la tapa y contratapa.
"
84268;9;"Pág. 82 y 83 del PBC";"2023-07-13 08:38:08";"Las páginas estimadas entre mínimas y máximas son de cantidades considerables, que afecta de forma definitiva la posibilidad de tener el mejor precio o quedar descalificado por precio. Considerando que es una ventaja decisoria NECESITAMOS una única cantidad de página por ítem.   
Pág. 88 Plan de entrega de los bienes, 
Punto 3
A partir de la entrega de la orden de servicio, el proveedor tendrá hasta 3 días hábiles para hacer entrega de la muestra del material impreso por cada ítem por lote a la Dirección General de Desarrollo Educativo para la correspondiente aprobación del material (contenido y formato). La Dirección General de Desarrollo Educativo deberá expedirse a más tardar dentro de 5 días hábiles a contar desde la presentación de la muestra por parte del proveedor, validando (aprobación) o realizando los ajustes que ésta estimare pertinentes. En caso de requerirse modificaciones, este paso se repetirá una vez más para la validación final.

En caso de solicitar corrección la Dirección General de Desarrollo Educativo, ¿Cuál es el plazo que tiene el proveedor para volver a presentar el material?";publico;2023-09-28;"- La cantidad de páginas ha sido modificada. Remitirse a la adenda al documento de licitación.

- En la Sección VI. Requisitos de los bienes y servicios conexos. Plan de Entrega de los bienes, en el numeral 3 se establece que en caso de requerirse modificaciones el plazo se repetirá una vez más hasta la validación final, por lo que se realizará el mismo procedimiento con los mismos plazos. 
"
84269;10;"Pág. 82 y 83 del PBC";"2023-07-13 08:38:22";"Punto 4
…. La comunicación de validación de los materiales a imprimir deberá ser comunicada en forma simultánea e inmediata a la Dirección General de los niveles educativos involucrados y a la Dirección Administrativa de la Dirección General de Administración y Finanzas.

¿Quién comunicará la validación de los materiales?";publico;2023-09-28;"Remitirse a la adenda al documento de licitación, Plan de Entrega de los Bienes, pagina 88 numeral 4."
