id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
roaknLr%252Ba%252Bo%253D;acta_de_apertura_1627992808667.pdf;"2021-08-03 08:14:22";"2021-08-03 09:17:53";"Acta de Apertura";adjudicacion;35;
g0nLZvUoftI%253D;acta_de_apertura_1626870979985.pdf;"2021-07-21 08:36:47";"2021-08-03 09:17:53";"Acta de Apertura";adjudicacion;35;
%252FiEXra4koV0%253D;cuadro_comparativo_de_ofertas_1627992844482.pdf;"2021-08-03 08:14:22";"2021-08-03 09:17:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NuROPFHikyg%253D;anexo_ii_1626870994992.pdf;"2021-07-21 08:36:47";"2021-08-03 09:17:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Iq5zydlt8Po%253D;informe_de_evaluacion_1627992837721.pdf;"2021-08-03 08:14:22";"2021-08-03 09:17:53";"Informe de Evaluación";adjudicacion;36;
fbPqAHGPA1c%253D;informe_de_evaluacion_1626870986660.pdf;"2021-07-21 08:36:47";"2021-08-03 09:17:53";"Informe de Evaluación";adjudicacion;36;
UdF4u8poW1I%253D;id__398613_nota__14040_1627327833792.pdf;"2021-07-26 15:30:38";"2021-08-03 09:17:53";"Nota de Retención Adjudicación";adjudicacion;131;
yHxM4KAoLeg%253D;notificacion_de_adjudicacion_1627992853855.pdf;"2021-08-03 08:14:22";"2021-08-03 09:17:53";"Notificación al Oferente";adjudicacion;39;
bG%252BSFDBwyuo%253D;notificaciones_de_adjudicacion_1626871003876.pdf;"2021-07-21 08:36:47";"2021-08-03 09:17:53";"Notificación al Oferente";adjudicacion;39;
kOdB2d8LFPY%253D;contrato_n__8_2021_1628077274998.pdf;"2021-08-04 07:41:49";"2021-08-08 21:48:41";"Orden de Compra o Contrato";contrato;123;
