n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40170000;40172900;40172903;40172903-001;"Uniones de extensión para tubos de hierro dúctil";A
40000000;40170000;40172900;40172903;40172903-9972;"JUNTA GIBAULT HºFº (DI 350) DIAM EXT=378- 378- DUCTIL";A
40000000;40170000;40172900;40172903;40172903-9973;"JUNTA GIBAULT HºFº (DI 300) DIAM EXT=326- 377- DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9974;"JUNTA GIBAULT HºFº (DI 300) DIAM EXT=326- 350- DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9975;"JUNTA GIBAULT HºFº (DI 300) DIAM EXT=326- 326- DUCTIL";A
40000000;40170000;40172900;40172903;40172903-9976;"JUNTA GIBAULT HºFº (DI 250) DIAM EXT=274- 285- DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9977;"JUNTA GIBAULT HºFº (DI 250) DIAM EXT=274- 300 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9978;"JUNTA GIBAULT HºFº (DI 250) DIAM EXT=274- 274 - DUCTIL";A
40000000;40170000;40172900;40172903;40172903-9979;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 255 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9980;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 245 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9981;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 235 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9982;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 230 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9983;"JUNTA GIBAULT HºFº (DI 200) DIAM EXT=222- 222 - DUCTIL";A
40000000;40170000;40172900;40172903;40172903-9984;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 176 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9985;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 190 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9986;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 180 - DÚCTIL";A
40000000;40170000;40172900;40172903;40172903-9987;"JUNTA GIBAULT HºFº (DI 150) DIAM EXT=170- 170 - DUCTIL";A
40000000;40170000;40172900;40172903;40172903-9988;"UNION GIBAULT P/ TUBERÍA PVC 400 MM";A
40000000;40170000;40172900;40172903;40172903-9989;"UNION GIBOULT P/ TUBERÍA PVC 315 MM";A
40000000;40170000;40172900;40172903;40172903-9990;"UNION GIBAULT P/ TUBERÍA PVC 250 MM";A
40000000;40170000;40172900;40172903;40172903-9991;"UNION GIBAULT P/ TUBERÍA PVC 200 MM";A
40000000;40170000;40172900;40172903;40172903-9992;"UNION GIBAULT P/ TUBERÍA PVC 160 MM";A
40000000;40170000;40172900;40172903;40172903-9993;"UNION GIBAULT P/ TUBERÍA PVC 110 MM";A
40000000;40170000;40172900;40172903;40172903-9994;"UNIÓN SENCILLA DE  Ø 4"" DE H°G°";A
40000000;40170000;40172900;40172903;40172903-9995;"UNIÓN SENCILLA DE  Ø 3"" DE H°G°";A
40000000;40170000;40172900;40172903;40172903-9996;"UNIÓN SENCILLA DE  Ø 2"" DE H°G°";A
40000000;40170000;40172900;40172903;40172903-9997;"UNIÓN SENCILLA DE  Ø 4"" DE H°G°";A
40000000;40170000;40172900;40172903;40172903-9998;"UNIÓN SENCILLA DE  Ø 3"" DE H°G°";A
40000000;40170000;40172900;40172903;40172903-9999;"UNIÓN SENCILLA DE  Ø 2"" DE H°G°";A
