id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40348;anexo_i___detalle_de_inmuebles_1646176579211.pdf;2022-03-01T20:16:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9bd1d9ecab47bc44752deae3f4e2b26ffee8e85f
40318;formulario_n__7___herramientas_y_equipos_1646176198290.pdf;2022-03-01T20:09:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;267e66b58099e65f46aeca76a361e50cf2a106c1
40308;formulario_n__6___personal_propuesto___anexos_p_y_l_1646176056521.pdf;2022-03-01T20:07:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a90af132e94873487f94ab3ae89657da24ea1585
40254;anexo_e___experiencia_con_terceros_1646175216150.pdf;2022-03-01T19:53:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f9f25e68a1818769e623bd27aab5a60a7654f3b9
40252;anexo_d1___experiencia_con_ande_1646175195114.pdf;2022-03-01T19:53:15;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7bfcf3946f7feee285d75ab10450f1e6c5d1f2bc
40247;formulario_n__4___experiencia_especifica_3_3_1646175144470.pdf;2022-03-01T19:52:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;55d80e0f8a2a3cd158b2e23c42db6cc715a21fee
40243;formulario_n__4___experiencia_especifica_2_3_1646175077769.pdf;2022-03-01T19:51:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f65c88ea7562b5338867e7e804e6c653e58f6f45
40240;formulario_n__4___experiencia_especifica_1_3_1646175039045.pdf;2022-03-01T19:50:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d9258d078f4a36fb158f7a7da11c594ba7347fb1
40227;formulario_n__3___facturacion_anual_1646174734052.pdf;2022-03-01T19:45:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c7d13e2b90994299f2e06db9cf8ab87c2d6278d5
40208;situacion_financiera___cuadro_1646174505123.pdf;2022-03-01T19:41:45;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;49a2c338b8e3a980ec82508b9aa5538045fc72e2
40193;formulario_n__14___declaracion_de_miembros_1646174291527.pdf;2022-03-01T19:38:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f2cd5dac61f7f5761af558535edbf1feb379b44b
40188;inconstitucionalidad___ddjj_1646174246904.pdf;2022-03-01T19:37:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0c70309623994e87f9b52d36f37439eba5c2f47f
40179;certificado_de_origen_nacional_1646174096958.pdf;2022-03-01T19:34:57;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;97e2146db61b7fa542ff26b28e886ab14f3a586d
40142;formulario_n__18___sinarh_1646173585639.pdf;2022-03-01T19:26:26;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;f733d2b4f68cbeed8af308890f330d622bc9bb7f
40139;formulario_de_la_oferta_1646173524692.pdf;2022-03-01T19:25:25;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;67d5e8783ff9d6c443480f4c232db9712b23c148
40133;planilla_de_precio_1646173475708.pdf;2022-03-01T19:24:36;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;4690c956f081661b7ab009b879d39fe0917ba481
40121;formulario_n__15___aceptacion_de_oferta_electronica_1646173309814.pdf;2022-03-01T19:21:50;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;c64778206a3130a483428aa972f5d509ef6ab750
40119;garantia_de_mantenimiento_de_oferta_1646173281688.pdf;2022-03-01T19:21:22;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;22cdccc43257ffc5e648c6868848eff93eef0435
40082;constacia_sipe_1646172800652.pdf;2022-03-01T19:13:21;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c7c5de98a2d7bed00fd2875d02b56683e3f967a6
40077;certificado_de_cumplimiento_tributario_1646172700938.pdf;2022-03-01T19:11:41;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;6e5889e7a7e9ef694bbd12ef725b860cc83def4c
40074;anexo_f___experiencia_general_1646172671923.pdf;2022-03-01T19:11:12;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;2d7d961f76b4410db9228760b6c1251646a06307
40072;formulario_n__2_experiencia_general_1646172637291.pdf;2022-03-01T19:10:37;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;0dbbdf53551e4b30a5574bcc680f759713628965
40065;patente_comercial_1646172571494.pdf;2022-03-01T19:09:32;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8015960f03e08ac414c865e1628a762e28cd5365
40062;constancia_de_no_adeudar_ips_1646172510697.pdf;2022-03-01T19:08:31;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d1ea30751c11a60859eee2f8466295e13cecbbc4
40054;situacion_financiera_1646172394255.pdf;2022-03-01T19:06:34;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5410387b0f66642637d227191533e404ce1d6af4
40050;poder_especial_de_representacion_1646172350768.pdf;2022-03-01T19:05:51;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;a0343e236e2a62e08d545ecf542c0c2bc0df5665
40045;constancia_ruc_1646172306712.pdf;2022-03-01T19:05:07;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;d799982c66adf1848b7b6fd664534a60d515418d
40040;cedula_tributaria_1646172214933.pdf;2022-03-01T19:03:35;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;5e24f0bddbd302f4cce3171be065e3ab012e4932
40038;cedula_del_representante_legal_1646172189155.pdf;2022-03-01T19:03:09;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;16de07da18661390f5741a35759a188127f41cac
