id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cduafo6%2BgAk%3D;48101614;"Bolsas o bandejas de uso comercial para fabricar hielo";"Bolsas o bandejas de uso comercial para fabricar hielo";1
TzbAKo2Kr7M%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";1
5XR%2FBexIY4M%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";1
geq3tBKfrQk%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
nPa8twb%2BO7E%3D;52121604;Manteles;Manteles;1
HfJgMRXzEuQ%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";1
%2FVfk7dJqX0A%3D;52152004;"Platos domesticos";"Platos domesticos";1
IXjZBYxMRFM%3D;52121602;Servilletas;Servilletas;1
S%2FT61xpydJI%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";1
6ng8c46FO7w%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
pFaTHUFdkbI%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
