id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U8bGCDKNez0%253D;acta_economica_1647269665999.pdf;"2022-03-14 11:54:40";"2022-03-17 12:25:55";"Acta de Apertura";adjudicacion;35;
hLVBw1VlpCo%253D;acta_y_ddjj_1647269534705.pdf;"2022-03-14 11:52:38";"2022-03-17 12:25:55";"Acta de Apertura";adjudicacion;35;
2M7%252F20%252FU9MI%253D;cco_1647269645045.pdf;"2022-03-14 11:54:40";"2022-03-17 12:25:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BrnVBtidDMY%253D;informe_economica_1647269675893.pdf;"2022-03-14 11:54:40";"2022-03-17 12:25:55";"Informe de Evaluación";adjudicacion;36;
L2aiDYSDnXQ%253D;informe_tecnica_1647269546346.pdf;"2022-03-14 11:52:38";"2022-03-17 12:25:55";"Informe de Evaluación";adjudicacion;36;
9E7BEs7I100%253D;aclaracion_y_ddjj_1648144001128.pdf;"2022-03-24 14:46:43";"2022-03-28 12:02:00";"Nota de Aclaración";contrato;220;
WCgatpLz3Vs%253D;notificacion_1647269658320.pdf;"2022-03-14 11:54:40";"2022-03-17 12:25:55";"Notificación al Oferente";adjudicacion;39;
o1ib%252FgADjTI%253D;contrato_roque_1648143970025.pdf;"2022-03-24 14:46:43";"2022-03-28 12:02:00";"Orden de Compra o Contrato";contrato;123;
jfLdMqgLQVg%253D;resolucion_1647269661197.pdf;"2022-03-14 11:54:40";"2022-03-17 12:25:55";"Resolución de Adjudicación";adjudicacion;37;
WJaFJ%252Fl9iow%253D;resolucion_tecnica_1647269547414.pdf;"2022-03-14 11:52:38";"2022-03-17 12:25:55";"Resolución de Adjudicación";adjudicacion;37;
