id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6JqRunRdH%2FMbze5Q5NwZn%2F%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000548;;2268000;2213568;PYG;Guaraníes;2014-05-23;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6Ie2Kt8m3%2B0KYtpTXRrbJTG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000486;;2268000;2213568;PYG;Guaraníes;2014-04-16;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6L6C8ySAGC%2B%2BTcjS65FIC%2BF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000423;;2160000;2108160;PYG;Guaraníes;2014-03-25;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6JGuJcxLvo97CRQ8t8bRh4x;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000370;;2376000;2318976;PYG;Guaraníes;2014-02-24;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6LBGW5QVIZkyyj3B8O1PB7c;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000296;;2268000;2213568;PYG;Guaraníes;2014-01-14;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6JIUVCJeu%2FrFlJXjuVCKF4M;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000259;;2268000;2213568;PYG;Guaraníes;2013-12-27;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6LVXP6Ibjs6wbB9lJnzEGMS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000194;;2484000;2424384;PYG;Guaraníes;2013-11-21;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6JN%2FLMeyYXrNhwWPjkUZUu7;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000136;;2268000;2213568;PYG;Guaraníes;2013-10-16;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6LiEx7RnmAxc1yMPFCnv%2B%2Bl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000081;;2376000;2318976;PYG;Guaraníes;2013-09-19;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6Iz%2BXwhQAseddMtI63xusSq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0000030;;2484000;2424384;PYG;Guaraníes;2013-08-22;
VlLs17zU5tw7gmqNOd4QIa286%2BbGeW5MYy3eBEAFL6Imsu92%2FgF5QtgDM0%2FjFKdn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255861;"CD 94/2013 - ADQUISICION DEL SEMANARIO AMBITO FINANCIERO";001-001-0003072;;2160000;2108160;PYG;Guaraníes;2013-07-26;
