id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
31175;articulo_40_1634042543222.pdf;2021-10-12T09:42:23;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;6ee25b490d7db3be8e099d3f38aaf97cf9c9b9d8
31142;planilla_de_precios_1634039706722.pdf;2021-10-12T08:55:07;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;07d85f0b1c8fa04eddf8fb4a16ca8035e02d40ed
30885;poliza_1633983609687.pdf;2021-10-11T17:20:10;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ee85234d808cd8c9a89fa8770c1ece435eb8f92b
30839;planos_1633980453999.pdf;2021-10-11T16:27:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;27ca92f998e9627791321bcb0cb9cbe8457dc120
30838;formulario_de_infraestructura_1633980338210.pdf;2021-10-11T16:25:38;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;d594083d6c9ff8a69f39880086120b094dddc7b5
30837;declaracion_de_miembros_1633979998363.pdf;2021-10-11T16:19:58;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;2547cf8e284b787cfe4c7922e89ade4a8965404e
30836;ddjj_bienes_y_renta_1633979888486.pdf;2021-10-11T16:18:09;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;93468d8d048ffd8ab25da76c1673405784bc4548
30833;datos_garantizados_1633979782876.pdf;2021-10-11T16:16:23;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;4d7e181606ab5aa0b48290eb934f4abcfc733868
30831;eett_1633979646586.pdf;2021-10-11T16:14:07;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;f3d4a2c56f945b615833e828c968d51019bb5c8d
30830;gtia_de_bienes__autorizacion__sinarh_1633979546126.pdf;2021-10-11T16:12:26;_NO_APLICA_;"042 - CERTIFICADO DE REGISTRO INDUSTRIAL";oferta;101;_NO_APLICA_;555c20bde6a2530cbdfc69b89f980d1e1e60a067
30829;formulario_de_oferta_1633979388488.pdf;2021-10-11T16:09:49;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;69f2a2ab5b638c71f19b51e22684dac89d83059b
30828;certificado_de_origen_1633979290855.pdf;2021-10-11T16:08:11;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;593f2f5186ea56a3590b682dbc2c93cda968958c
30827;experiencias_1633979211156.pdf;2021-10-11T16:06:51;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;d488ba8c3bb38693851f588ce44dc13b4f76f6d2
30825;balance_2018_1633979116228.pdf;2021-10-11T16:05:16;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;aa968be74092ecc97c1583c0b44ac4db7f8d8660
30823;cct_y_patente_1633979043891.pdf;2021-10-11T16:04:04;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;2c6ff597862110ec65e8c9ba708f5be0d78ba0a2
30818;ips_1633978952777.pdf;2021-10-11T16:02:33;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c2de97195fc03d12a4ca02ff18930303cd7b4e69
30815;balance_2020_y_2019_1633978877781.pdf;2021-10-11T16:01:18;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a5db00f928b388d34031e6e17dbf15f7bc27e578
30812;sipe__ci__ruc_set__matricula_1633978779753.pdf;2021-10-11T15:59:40;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;07f209a8c3a878088766a099c67344aa7d13d8b7
