id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6LqqTbBP5tk2dDh6Vw1EWUP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000820;;4743500;4510983;PYG;Guaraníes;2015-02-02;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6IJ0Vkoyzap0Wo7rYJJgjqI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000821;;224000;213020;PYG;Guaraníes;2015-02-02;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6JSsepcWFxGAwYdzssIgPaF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000822;;519000;517113;PYG;Guaraníes;2015-02-02;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6IifM7uF7xadzvIfoI%2BLHC0MZDl7Fod%2BE0%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000823-824;;6153000;5851391;PYG;Guaraníes;2015-02-02;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6IquXRTsamm4ucMaMzHee9hdix2iRRDbik%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000544-545;;2489000;2366993;PYG;Guaraníes;2014-09-22;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6JyPxZutQYA%2FmJEfzJi0dQC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000582;;760000;757236;PYG;Guaraníes;2014-09-22;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6I5Do5ZhpkLXhP%2Bqrtktbhw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000485;;1743500;1737160;PYG;Guaraníes;2014-08-06;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6KXKIbUuOudUjfFD0PHSYeO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000382;;1133500;1129378;PYG;Guaraníes;2014-05-26;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6Ik2DUpvqwwKKqouk7JZpzn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000328;;1821500;1814876;PYG;Guaraníes;2014-04-14;
VlLs17zU5tx0SPaU5%2FQdYW8b33gV7Hl9Yy3eBEAFL6JXYxhgqo3cHFMIYWvOvQ6M0XG87VKonOU%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256020;"SERVICIOS GASTRONOMICOS";001-001-0000163-164;;3576000;3400711;PYG;Guaraníes;2014-01-22;
