id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6Jqd6SklHP%2BjfcfNoyCAHOp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002736;;1200;1200;PYG;Guaraníes;2012-06-14;52129
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6J6p4yAO53BFPcfNoyCAHOp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002743;;2059560;2059560;PYG;Guaraníes;2012-06-14;52129
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IoTBSntCn8f%2FcfNoyCAHOp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002748;;899856;899856;PYG;Guaraníes;2012-06-14;52129
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IXcOGQXXXIIPcfNoyCAHOp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002750;;4200;4200;PYG;Guaraníes;2012-06-14;52129
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6LrAuKvopSLkT5GNaElTecv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002723;;2059560;2059560;PYG;Guaraníes;2012-05-31;42369
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6J2rFzStdKyQj5GNaElTecv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002730;;2059560;2059560;PYG;Guaraníes;2012-05-31;42369
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6LkYXXQS%2FYbO2XuHzo9QrZR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002648;;1200;1200;PYG;Guaraníes;2012-05-04;31291
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6Jtjm5A5wu%2Bz2XuHzo9QrZR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002649;;1200;1200;PYG;Guaraníes;2012-05-04;31291
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6J7OziQS7hhjmXuHzo9QrZR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002673;;2400;2400;PYG;Guaraníes;2012-05-04;31291
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6I5FmKYHebq%2FGXuHzo9QrZR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002674;;365567;365567;PYG;Guaraníes;2012-05-04;31291
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6LO9JQ1dpI78WXuHzo9QrZR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002686;;600;600;PYG;Guaraníes;2012-05-04;31291
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6I0KYtKfmoxwWXuHzo9QrZR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002701;;2059560;2059560;PYG;Guaraníes;2012-05-04;31291
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6KjvoYesP0UCWXuHzo9QrZR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002703;;2089380;2089380;PYG;Guaraníes;2012-05-04;31291
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6J8U1cI7%2F87UiBbjny5zTfZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002605;;10388160;10388160;PYG;Guaraníes;2012-04-16;21758
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IcMEQ8NEg0jyBbjny5zTfZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002612;;2059560;2059560;PYG;Guaraníes;2012-04-16;21758
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6IXhIq9NhSewCBbjny5zTfZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002635;;1647648;1647648;PYG;Guaraníes;2012-04-16;21758
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6LnX%2FglVCiiMoNoJqJbcjHl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002636;;1647648;1647648;PYG;Guaraníes;2012-04-16;21754
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6KEpjFFDs4%2BwDqYH1ZgJnpQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002494;;1276003;1276003;PYG;Guaraníes;2011-12-23;122934
idbptbVRhFqRlA0xa30N1oXqnJNSpVg3Yy3eBEAFL6KEpjFFDs4%2BwKJvdkdy%2FvJA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213307;"SERVICIO DE AGENCIA DE PUBLICIDAD";001-001-0002494;;15774538;15774538;PYG;Guaraníes;2011-12-23;123384
