id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hSe0FUW3%252BVk%253D;acta_de_apertura_economica_1481566600073.PDF;"2016-12-12 15:16:46";"2016-12-20 11:29:16";"Acta de Apertura";adjudicacion;35;
BCrZhKLxL%252Fc%253D;acta_de_apertura_tecnica_1481566589775.PDF;"2016-12-12 15:16:33";"2016-12-20 11:29:16";"Acta de Apertura";adjudicacion;35;
SGRiMxQ2e8Q%253D;cuadro_comparativo_fiscalizacion_1481892994660.PDF;"2016-12-16 09:59:35";"2016-12-20 11:29:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mEFPjbKLGFg%253D;informe_evaluacion_completo_fiscalizacion_1481892980156.PDF;"2016-12-16 09:59:35";"2016-12-20 11:29:16";"Informe de Evaluación";adjudicacion;36;
XMQLw8B3x%252F8%253D;comparacioin_final_1481566632965.PDF;"2016-12-12 15:17:15";"2016-12-20 11:29:16";"Informe de Evaluación";adjudicacion;36;
8tR3wT58g34%253D;informe_de_evaluacion_1481566623567.PDF;"2016-12-12 15:17:06";"2016-12-20 11:29:16";"Informe de Evaluación";adjudicacion;36;
9rwI0eR9840%253D;nota_858_dncp_adjudicacion_fiscalizacion_1482247755270.PDF;"2016-12-20 12:29:36";"2016-12-23 15:37:55";"Nota de Aclaración";contrato;220;
ZX8u%252BotwiDs%253D;40453_difusion__general_1482244150415.pdf;"2016-12-20 11:29:17";"2016-12-20 11:29:16";"Nota de Observacion";adjudicacion;366;
8EuKUrNqUlE%253D;notificacion_oferente_fiscalizacion_1481567990071.PDF;"2016-12-12 15:40:12";"2016-12-20 11:29:16";"Notificación al Oferente";adjudicacion;39;
ukFMo4ZDn7A%253D;contrato_60_fiscalizacion_1482247439642.PDF;"2016-12-20 12:29:36";"2016-12-23 15:37:55";"Orden de Compra o Contrato";contrato;123;
