id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkOtZdq6Jcqf1XF%2BQch551MW;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004262;17007674;9571500;8920637;PYG;Guaraníes;2024-07-17;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkMHnY7FySLqXn5uearelWZ%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004263;17007674;51987150;48452024;PYG;Guaraníes;2024-07-17;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkPdJTmo9ZYfscTYKPvQ0Lna;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004265;17007674;11485800;10704766;PYG;Guaraníes;2024-07-17;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkPqnTvryydI5y7h46P%2BBYf2;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004276;17007674;11485800;10704766;PYG;Guaraníes;2024-07-17;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkNmfRXSGwFGd4cKhZJCqTbm;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004279;17007674;64049976;59694577;PYG;Guaraníes;2024-07-17;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkO6%2BKSeUNnFG%2FTXTdCuUau0;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004261;17007674;37000000;34484000;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkPQpORqmyqFd8qDD%2F4AI%2BA0;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004264;17007674;37000000;34484000;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkNQ%2FTn%2B5PkK1w7NH52VlpEM;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004266;17007674;37000000;34484000;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkPrZMKeQkeyB6kaG6O0seqt;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004273;17007674;65334480;60891735;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkNcUK9hFHN6%2B0408C%2BTGR46;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004274;17007674;33415650;31143386;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkOvB3xy1ONU%2F7rRL003HF8n;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004275;17007674;56713200;52856701;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkP9md%2FcLYxbHR3YobI8Lp5j;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004278;17007674;86022240;80172728;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkMaNUfU55UxbV6ZY1p4nka%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004280;17007674;78571080;73228246;PYG;Guaraníes;2024-07-12;
U2w%2BIClW%2FXxci9Btv%2F19KhGkRFzES7Zc8xEMKcDB%2BkNZNymL3RE9Gb4fEVO8OC%2FX;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";421545;"Servicio de Publicidad y Propaganda (SBE) - Ad Referéndum 2023";001-001-0004283;17007674;49624050;46249615;PYG;Guaraníes;2024-07-12;
