id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IOI9k6jDsa9VmtuoFKaoJnXgOzemY2PfzTAYItg1dKYye7uf9Z4qYA%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
pii6DtYgwkAM%2FmPjLROOI1GhQtL5KFujir1MLwbG4tU%2FS7UZ3O%2B%2BQg%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
GBEEHeC8eJ5dciZ2Mto4sxOFNXELPKMcekVJUcMIdJHfUmt1YDK9Ww%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
YF%2FLfyS8KlRfMV0myitW%2BIo0TP8iQexZrqMcS%2FHqpPekNtLirhlCRA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
QuXbeJHCNi%2B5yaFWDlOCIryMobtcmejJlcDs3BwjoVaynyCD2dMmlg%3D%3D;72102600;Carpinteria;Carpinteria;0
rOkwoOkOiBmNAYtAiVBWG3cg4QMnfo9K99VIskzIFyvbEvdMvieu%2FA%3D%3D;72102600;Carpinteria;Carpinteria;0
D%2BoR%2BSEI3bmQc2oXRIsvmV%2F9Y7CYhCrpidhRr7tQwTI93YLbt1A2Fg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
4JzPSVaj0FtocpI5fLHgQNg66R59iBsG5ppTMFvIe9VQbhW3vRuE8g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
6Y5jqYeBk%2FkES8%2Fq7V9KVuJR16jRPuJ45FmRikiJVyYKk%2B8DY%2FMODQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
dQ5eWy0SUTZeP8GvMC30oo6H2JvhKxbitdt2%2B0W3jnYDbOGognwpnw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
t6MtnnktlzKUZt9i5Of3v8qb6jnjXhr6vexw6Rx%2B3dAKmCPplRNf%2Fw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
7Mw%2BbOjqlDresteCQA3qFlSfDeUNgn2LoPtgk6biRxdqX9r7dBK1jw%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
Yv8nvqlFdnMnsmabu%2FFbYccgRT9dAHNP0E3RlkHGdPFZhx7iIwhLdQ%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
lz%2BhbrdliKmdw1llUM8Fb6SSr8zDounloggUKDnxURVKDpRCobJtSg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
